Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,War,Cinco De Mayo (Edit Version),-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,7,,,,
3,up,Tank,I Deserve,4,2,23,,,,
4,down,Muni Long,Hrs and Hrs,1,1,13,,,,
5,up,Ari Lennox,Pressure,6,2,25,,,,
6,up,Kem,Stuck On You,7,6,8,,,,
7,down,The Weeknd,Sacrifice,5,1,13,,,,
8,up,Ella Mai,DFMU,8,1,7,,,,
9,up,H.E.R.,Damage,14,1,71,,,,
10,up,The Meters,Cissy Strut,11,1,58,,,,
11,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),10,5,2,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,125,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,3,86,,,,
14,up,Patrice Rushen,Forget Me Nots,25,9,88,,,,
15,down,The Spinners & Dionne Warwick,Then Came You,12,1,92,,,,
16,up,Brian Culbertson,Hey Girl,78,4,32,,,,
17,up,Marvin Gaye,Sexual Healing,23,9,105,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,117,,,,
19,up,Sade,The Sweetest Taboo,51,17,42,,,,
20,down,Masego & Devin Morrison,Yamz,17,17,8,,,,
21,down,Tioni + Wade,Angel,19,9,3,,,,
22,up,Mary J. Blige,Good Morning Gorgeous,39,1,16,,,,
23,down,Barry White,"You're the First, The Last, My Everything",2,2,23,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,24,1,,,,
25,-,Chris Brown,No Guidance (feat. Drake),-,1,113,81,2019-10-06,63,2019-10-13
26,down,Aiyana-Lee,Gangster of Love,18,15,16,,,,
27,up,Ne-Yo & Jeremih,U 2 Luv,73,1,93,,,,
28,up,Snoh Aalegra,IN YOUR EYES,34,2,12,,,,
29,down,Ari Lennox,Pressure,24,10,19,,,,
30,down,Queen Naija & Big Sean,Hate Our Love,26,1,7,,,,
31,up,Bell Biv DeVoe,Poison,71,14,88,,,,
32,-,Jeffrey Osborne,On The Wings Of Love,-,32,4,,,,
33,up,Groove Theory,Tell Me,37,18,121,,,,
34,-,Adele Roberts & Thomas Foley,Fire It Up,-,19,1,,,,
35,up,Billy Preston,Will It Go Round In Circles,46,9,23,,,,
36,down,Brian Culbertson & Earl Klugh,That's Life,28,2,36,,,,
37,up,Al B. Sure!,Nite and Day,50,18,62,,,,
38,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),20,2,39,,,,
39,up,Cheryl Lynn,Got to Be Real (Single Version),40,10,116,,,,
40,-,Luther Vandross,Never Too Much,-,6,50,,,,
41,up,The Whispers,Rock Steady,87,19,30,,,,
42,down,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),35,27,2,,,,
43,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),32,3,2,,,,
44,up,The Weeknd,Save Your Tears,65,2,36,80,2021-02-28,59,2021-03-21
45,down,Stevie Wonder,Isn't She Lovely,31,13,38,,,,
46,up,Ella Mai,DFMU,83,31,5,,,,
47,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,36,9,42,,,,
48,up,Stokley & KiDi,Woman,53,18,15,,,,
49,up,アフター7,No Place Like You,52,23,17,,,,
50,down,New Edition,Cool It Now,33,13,35,,,,
51,down,Mariah Carey,Fantasy,44,29,33,,,,
52,up,Prince,Little Red Corvette (2019 Remaster),98,8,16,,,,
53,down,The Emotions,Best of My Love,43,19,57,,,,
54,-,Anita Baker,Sweet Love,-,7,77,,,,
55,up,TLC,No Scrubs,76,37,50,,,,
56,down,Tevin Campbell,Can We Talk,47,17,111,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,5,6,2021-03-14,2,2021-05-09
58,up,Lauryn Hill,Doo Wop (That Thing),99,9,115,,,,
59,-,Mario,Let Me Love You,-,13,118,,,,
60,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,18,,,,
61,-,Gloria Gaynor,I Will Survive (Remix),-,15,34,,,,
62,up,Khalid,Talk,100,1,121,86,2019-10-06,86,2019-10-06
63,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,23,12,,,,
64,down,Sheila E.,The Glamorous Life,30,8,25,,,,
65,up,The O'Jays,Use Ta Be My Girl,85,6,33,,,,
66,-,"Earth, Wind & Fire",Shining Star,-,30,17,,,,
67,-,Aaliyah,Rock The Boat,-,40,9,,,,
68,-,Post Malone & The Weeknd,One Right Now,-,51,1,,,,
69,down,Doja Cat,Say So,61,1,113,100,2020-02-02,6,2020-05-03
70,down,TLC,Waterfalls,62,21,122,,,,
71,down,Leela James,You're The One,58,20,2,,,,
72,down,Sade,Smooth Operator (Single Version),55,11,67,,,,
73,up,Rotimi,I Do,96,18,6,,,,
74,down,New Edition,If It Isn't Love,29,7,120,,,,
75,down,Stevie Wonder,If You Really Love Me,27,1,55,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,51,,,,
77,-,Al Green,Let's Stay Together,-,23,19,,,,
78,down,Tina Turner,What's Love Got To Do With It,45,21,31,,,,
79,up,TLC,Baby-Baby-Baby,92,24,64,,,,
80,-,Thelma Houston,Don't Leave Me This Way,-,33,1,,,,
81,up,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",93,66,11,,,,
82,up,K. Michelle,Scooch,90,2,5,,,,
83,-,Muni Long,Hrs and Hrs,-,83,1,,,,
84,-,Lionel Richie,Running With the Night,-,32,2,,,,
85,-,Usher,You Make Me Wanna...,-,23,63,,,,
86,down,"Earth, Wind & Fire",Let's Groove,38,12,82,,,,
87,-,Chic,Good Times,-,29,25,,,,
88,-,Next,Too Close,-,19,109,,,,
89,-,The Temptations,Ain't Too Proud to Beg,-,53,8,,,,
90,-,Keith Sweat,I Want Her,-,23,25,,,,
91,down,Mariah Carey,Always Be My Baby,54,23,74,,,,
92,-,SWV,Right Here (Human Nature Radio Mix),-,83,8,,,,
93,-,The Five Stairsteps,O-O-H Child,-,17,61,,,,
94,-,SURFACE,Happy,-,81,5,,,,
95,down,Snoh Aalegra,I Want You Around,72,6,93,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,34,,,,
97,-,Mary J. Blige,Family Affair,-,11,28,,,,
98,down,Ashanti,Rock Wit U (Awww Baby),88,27,20,,,,
99,down,Chaka Khan,I Feel for You,56,9,33,,,,
100,down,Club Nouveau,Lean on Me,77,12,89,,,,
