Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf,Quien Es Ella,1,1,12,,,,
2,up,The Weeknd,Die For You,7,2,18,,,,
3,up,SZA,Kill Bill,4,1,4,,,,
4,up,Chris Brown,Under the Influence,5,2,17,,,,
5,down,Phony Ppl,Nowhere But Up,3,2,13,,,,
6,down,Tems,Free Mind,2,1,41,,,,
7,down,Steve Lacy,Bad Habit,6,2,27,,,,
8,up,SZA,Shirt,8,5,14,,,,
9,up,Jazmine Sullivan,Hurt Me So Good,10,4,34,,,,
10,down,The Spinners & Dionne Warwick,Then Came You,9,1,135,,,,
11,up,Kenny Lattimore,Take A Dose,12,8,16,,,,
12,down,The Weeknd,Die For You,11,2,21,,,,
13,up,Stevie Wonder,If You Really Love Me,14,1,98,,,,
14,up,The Meters,Cissy Strut,16,1,101,,,,
15,down,SZA,Nobody Gets Me,13,9,4,,,,
16,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),15,2,79,,,,
17,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",24,11,25,,,,
18,down,The O'Jays,Use Ta Be My Girl,17,6,75,,,,
19,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,2,,,,
20,-,Ne-Yo,Sexy Love,-,19,69,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,168,,,,
22,up,アフター7,Tomorrow Can Wait,22,18,23,,,,
23,up,Mary J. Blige,One (feat. U2) [Bonus Track],56,3,128,,,,
24,up,Billy Preston,Will It Go Round In Circles,43,9,65,,,,
25,-,Tank,TRACK 8,-,7,1,,,,
26,down,Ari Lennox,Waste My Time,25,14,10,,,,
27,up,Prince,When Doves Cry (Edit),79,15,39,,,,
28,up,Queen Naija & Big Sean,Hate Our Love,29,8,35,,,,
29,-,Brian Culbertson & Earl Klugh,That's Life,-,2,75,,,,
30,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,30,8,,,,
31,up,Sheila E.,The Glamorous Life,49,8,58,,,,
32,down,Chris Brown,No Guidance (feat. Drake),28,1,126,81,2019-10-06,63,2019-10-13
33,down,Kevin Ross,Sweet Release,18,9,27,,,,
34,up,Brian Culbertson,Hey Girl,34,4,63,,,,
35,up,Ari Lennox,Waste My Time,35,35,5,,,,
36,up,H.E.R.,Damage,38,1,114,,,,
37,up,Ari Lennox,Pressure,57,10,30,,,,
38,-,Cheryl Lynn,Got to Be Real (Single Version),-,38,5,,,,
39,-,Koby,Soldado Caido,-,1,21,,,,
40,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",31,18,17,,,,
41,up,Tank,Slow (feat. J Valentine),54,15,29,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,8,160,,,,
43,up,Whitney Houston,So Emotional,74,25,2,,,,
44,up,Stevie Wonder,Isn't She Lovely,84,13,68,,,,
45,up,Groove Theory,Tell Me,67,18,160,,,,
46,down,Cheryl Lynn,Got to Be Real (Single Version),33,10,157,,,,
47,down,Usher,You Make Me Wanna...,44,23,101,,,,
48,-,Mario,Let Me Love You,-,13,160,,,,
49,down,Marvin Gaye,Sexual Healing,23,9,142,,,,
50,-,New Edition,Can You Stand the Rain,-,31,34,,,,
51,-,Brandy,Have You Ever,-,49,4,,,,
52,down,Ciara & Summer Walker,Better Thangs,46,26,11,,,,
53,up,Bobby Brown,Don't Be Cruel,59,33,2,,,,
54,-,Gregory Abbott,Shake You Down,-,54,1,,,,
55,up,K-Ci & JoJo,All My Life,90,30,62,,,,
56,-,Chaka Khan,I Feel for You,-,9,46,,,,
57,down,TLC,Waterfalls,30,21,164,,,,
58,up,Babyface,Keeps On Fallin' (feat. Ella Mai),96,4,32,,,,
59,-,Donell Jones,Where I Wanna Be,-,51,13,,,,
60,-,Miguel,Adorn,-,19,95,,,,
61,down,New Edition,If It Isn't Love,39,7,161,,,,
62,-,Sam & Dave,"Hold On, I'm Comin'",-,28,20,,,,
63,up,Doja Cat,Say So,80,1,150,100,2020-02-02,6,2020-05-03
64,-,Johnny Kemp,Just Got Paid,-,24,3,,,,
65,up,Ravyn Lenae,Skin Tight (feat. Steve Lacy),86,5,4,,,,
66,up,Miguel,Sure Thing,93,2,8,,,,
67,up,Stevie Wonder,I Wish,69,14,35,,,,
68,down,Patrice Rushen,Forget Me Nots,32,9,124,,,,
69,-,Janet Jackson,Rhythm Nation,-,6,28,,,,
70,down,Ashanti,Rock Wit U (Awww Baby),48,27,45,,,,
71,-,Lionel Richie,All Night Long,-,49,1,,,,
72,down,SiR,Nothing Even Matters,58,43,5,,,,
73,-,Thelma Houston,Don't Leave Me This Way,-,33,15,,,,
74,down,"Earth, Wind & Fire",Shining Star,71,30,38,,,,
75,down,Ne-Yo & Jeremih,U 2 Luv,41,1,128,,,,
76,down,TLC,Creep,60,22,78,,,,
77,down,Sade,Smooth Operator,19,8,14,,,,
78,down,Club Nouveau,Lean on Me,21,12,125,,,,
79,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,3,,,,
80,down,Barry White,"You're the First, The Last, My Everything",55,2,49,,,,
81,-,Muni Long,Hrs and Hrs,-,1,23,,,,
82,-,Soul for Real,Candy Rain,-,18,67,,,,
83,-,Brandy,I Wanna Be Down,-,6,79,,,,
84,-,Anthony Hamilton,I'm Ready (feat. Lil Jon),-,84,1,,,,
85,down,TLC,No Scrubs,73,37,79,,,,
86,down,Gloria Gaynor,I Will Survive (Remix),82,15,71,,,,
87,down,TLC,Baby-Baby-Baby,78,24,85,,,,
88,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,36,67,,,,
89,down,Summer Walker,Unloyal,40,5,33,,,,
90,-,Mtume,Juicy Fruit,-,4,29,,,,
91,down,Stokley,Cafe (feat. Wale),36,21,18,,,,
92,-,Brownstone,If You Love Me,-,20,53,,,,
93,down,The Weeknd,The Hills,81,33,35,,,,
94,-,Starpoint,Object of My Desire,-,39,3,,,,
95,-,John Renaissance,Cuff,-,80,1,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),52,9,144,,,,
97,-,Tevin Campbell,Can We Talk,-,17,151,,,,
98,-,India Shawn,EXCHANGE,-,54,4,,,,
99,-,The Emotions,Best of My Love,-,19,77,,,,
100,down,Ciara & Summer Walker,Better Thangs,37,37,4,,,,
