Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Alicia Keys,Show Me Love (feat. Miguel),5,3,0,,,,
4,down,Chris Brown,Heat (feat. Gunna),3,3,0,,,,
5,up,Daniel Caesar & Brandy,LOVE AGAIN,12,5,0,,,,
6,up,Johnny Gill,Perfect (feat. Ralph Tresvant),6,5,0,,,,
7,up,Summer Walker & Drake,Girls Need Love (Remix),8,6,0,,,,
8,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),14,6,0,,,,
9,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,9,0,,,,
10,up,The Bonfyre,U Say (feat. 6LACK),20,5,0,,,,
11,up,Robin Thicke,That's What Love Can Do,28,5,0,,,,
12,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),10,7,0,,,,
13,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),4,4,0,,,,
14,-,Tony! Toni! Toné!,Feels Good,-,10,0,,,,
15,up,Teyana Taylor,How You Want It? (feat. King Combs),17,8,0,,,,
16,up,Daniel LeBlanc,Weekend Edition,56,16,0,,,,
17,up,Ella Mai,Boo'd Up,46,6,0,,,,
18,up,R.LUM.R,How This Feels,66,10,0,,,,
19,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),75,6,0,79,2019-11-10,77,2019-11-17
20,up,Daniel Caesar,Best Part (feat. H.E.R.),30,8,0,,,,
21,down,Mary J. Blige,Know,13,13,0,,,,
22,-,Faith Evans,I Love You,-,22,0,,,,
23,-,Usher,U Don't Have to Call (Pound Boys Boogie Vocal),-,23,0,,,,
24,up,Jagged Edge,Let's Get Married,98,24,0,,,,
25,up,Prince,When Doves Cry (Edit),40,15,0,,,,
26,up,PJ Morton,Say So (feat. Jojo),26,6,0,,,,
27,-,Andy Stokes,Best Day Ever,-,3,0,,,,
28,-,Marvin Gaye,What's Going On,-,28,0,,,,
29,up,Rotimi,Love Riddim,54,19,0,,,,
30,-,Robin Thicke,When You Love Somebody,-,22,0,,,,
31,-,Snoh Aalegra,I Want You Around,-,6,0,,,,
32,-,Alicia Keys,Girl On Fire (Bluelight Version),-,32,0,,,,
33,-,Keyshia Cole,Incapable,-,33,0,,,,
34,down,Mary J. Blige,Just Fine,7,7,0,,,,
35,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,0,,,,
36,up,Usher,U Remind Me,78,17,0,,,,
37,up,Jamie Foxx,Blame It (feat. T-Pain),44,24,0,,,,
38,down,Next,Too Close,19,19,0,,,,
39,-,Keyshia Cole,Love,-,31,0,,,,
40,up,Mahalia,What You Did (feat. Ella Mai),61,4,0,,,,
41,-,Doja Cat,Juicy,-,10,0,,,,
42,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,59,11,0,,,,
43,-,Tyrone Davis,I Had It All the Time,-,43,0,,,,
44,up,Chris Brown,No Guidance (feat. Drake),47,1,0,34,2019-10-06,34,2019-10-06
45,down,Jill Scott,The Way,33,20,0,,,,
46,up,Keith Sweat,I Want Her (Live),100,40,0,,,,
47,-,Summer Walker & Usher,Come Thru,-,2,0,91,2019-11-10,74,2019-12-01
48,up,Queen Naija,Karma,62,14,0,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,5,0,,,,
50,down,Chris Brown,Undecided,29,13,0,,,,
51,-,Aaliyah,Back & Forth,-,39,0,,,,
52,-,Such,Before Dark,-,52,0,,,,
53,up,Ro James,Permission,64,20,0,,,,
54,-,Usher,U Got It Bad,-,15,0,,,,
55,up,H.E.R.,Could've Been (feat. Bryson Tiller),76,15,0,,,,
56,up,Groove Theory,Tell Me,95,18,0,,,,
57,-,Keith Sweat,Boomerang (feat. Candace Price),-,57,0,,,,
58,down,Bell Biv DeVoe,Poison,52,14,0,,,,
59,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,0,,,,
60,-,Anita Baker,Sweet Love,-,7,0,,,,
61,up,Doja Cat & Tyga,Juicy,79,11,0,,,,
62,-,Sade,Hang On to Your Love,-,62,0,,,,
63,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,20,0,,,,
64,up,Alicia Keys,If I Ain't Got You (feat. Usher),71,23,0,,,,
65,-,Jodeci,Come & Talk to Me,-,56,0,,,,
66,-,Blackstreet,Before I Let You Go,-,14,0,,,,
67,up,Chris Brown,Kiss Kiss (Main Version),91,24,0,,,,
68,up,Case,Touch Me Tease Me (Instrumental),80,68,0,,,,
69,down,Club Nouveau,Lean on Me,42,12,0,,,,
70,down,Luther Vandross,Never Too Much,36,6,0,,,,
71,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,71,0,,,,
72,-,Ne-Yo,GOOD MAN,-,8,0,,,,
73,-,New Edition,If It Isn't Love,-,7,0,,,,
74,-,Zhané,Hey Mr. D.J.,-,74,0,,,,
75,down,Jon B.,They Don't Know,22,22,0,,,,
76,down,Hi-Five,I Like the Way (The Kissing Game),53,9,0,,,,
77,up,DeBarge,I Like It,96,69,0,,,,
78,-,"Earth, Wind & Fire",Fantasy,-,78,0,,,,
79,down,Freddie Jackson,You Are My Lady,25,25,0,,,,
80,up,Usher,Moving Mountains,94,34,0,,,,
81,up,Khalid,Better,84,2,0,,,,
82,-,H-Town,Knockin da Boots,-,25,0,,,,
83,-,The Emotions,Best of My Love,-,19,0,,,,
84,down,Maxwell,Pretty Wings (Uncut),69,47,0,,,,
85,up,The Bonfyre,Automatic,99,15,0,,,,
86,-,Mary J. Blige,My Life Interlude,-,86,0,,,,
87,-,Patrice Rushen,Forget Me Nots,-,55,0,,,,
88,-,The Whispers,Rock Steady,-,29,0,,,,
89,-,Nicole Bus,Mr. Big Shot,-,29,0,,,,
90,-,Jessie Reyez & 6LACK,Imported,-,9,0,,,,
91,-,Dobie Gray,Drift Away (Rerecorded),-,24,0,,,,
92,-,Stevie Wonder,That Girl,-,43,0,,,,
93,down,SZA,The Weekend,60,46,0,,,,
94,-,"Evelyn ""Champagne"" King",Love Come Down,-,56,0,,,,
95,-,L.T.D.,Concentrate On You,-,95,0,,,,
96,-,Luther Vandross,Here and Now,-,15,0,,,,
97,-,Usher,Nice & Slow (Live),-,42,0,,,,
98,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,0,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,0,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),73,9,0,,,,
