Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,13,,,,
2,up,Usher,GLU,4,2,18,,,,
3,down,Miguel,Sure Thing,2,2,30,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,7,1,159,,,,
5,down,SZA,Kill Bill,3,1,28,,,,
6,up,Tems,Free Mind,6,1,65,,,,
7,up,ベイビーフェイス,As a Matter of Fact,8,6,21,,,,
8,up,The O'Jays,Use Ta Be My Girl,11,6,99,,,,
9,up,Chris Brown,Under the Influence,19,2,41,,,,
10,up,Brian Culbertson,Hey Girl,42,4,85,,,,
11,up,Tamar Braxton,Changed,27,11,10,,,,
12,up,Tamar Braxton,Changed,14,11,13,,,,
13,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),13,2,102,,,,
14,down,Janelle Monáe,Lipstick Lover,9,6,9,,,,
15,down,Stevie Wonder,If You Really Love Me,5,1,122,,,,
16,up,Tyrese,Don't Think You Ever Loved Me,29,13,22,,,,
17,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",10,10,55,,,,
18,down,The Meters,Cissy Strut,15,1,125,,,,
19,up,Jazmine Sullivan,Hurt Me So Good,69,4,58,,,,
20,up,Josh X,Love Takes Me Higher,65,10,5,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,192,,,,
22,down,Stevie Wonder,I Wish (Single Edit),20,14,21,,,,
23,down,Brian Culbertson & Earl Klugh,That's Life,16,2,98,,,,
24,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],41,15,3,,,,
25,down,Chris Brown,Summer Too Hot,17,3,3,,,,
26,-,Aretha Franklin,Freeway of Love,-,14,79,,,,
27,up,Satin Jackets & Panama,Alive,34,12,6,,,,
28,down,Coco Jones,ICU,18,11,17,,,,
29,down,Billy Preston,Will It Go Round In Circles,22,9,88,,,,
30,-,Mary J. Blige,Be Happy,-,30,5,,,,
31,down,The Weeknd,Die For You,24,2,34,,,,
32,up,Tank,TRACK 8,82,7,25,,,,
33,down,The Shindellas,Last Night Was Good for My Soul,25,10,9,,,,
34,up,TLC,Waterfalls,43,21,188,,,,
35,up,October London,Back to your Place,45,5,4,,,,
36,up,Snoh Aalegra,I Want You Around,37,6,143,,,,
37,up,The Weeknd,Die For You,40,2,44,,,,
38,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",61,18,35,,,,
39,down,Eric Bellinger,Curious,35,29,12,,,,
40,up,Cheryl Lynn,Got to Be Real (Single Version),56,10,181,,,,
41,down,TLC,Creep,36,22,102,,,,
42,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],48,9,19,,,,
43,up,Usher,U Remind Me,98,17,89,,,,
44,down,Ella Mai,This Is,21,7,15,,,,
45,down,Patrice Rushen,Forget Me Nots,30,9,146,,,,
46,-,Luther Vandross,Never Too Much,-,6,72,,,,
47,-,New Edition,If It Isn't Love,-,7,183,,,,
48,up,Tyrese,Sweet Lady,76,29,23,,,,
49,down,Kevin Ross,Look My Way,12,12,17,,,,
50,up,Groove Theory,Tell Me,60,18,181,,,,
51,up,Usher,Nice & Slow,73,28,105,,,,
52,down,Ella Mai,DFMU,47,1,60,,,,
53,-,The Emotions,Best of My Love,-,19,80,,,,
54,up,Johnny Gill,Rub You the Right Way,95,45,12,,,,
55,-,Mary J. Blige,Family Affair,-,11,55,,,,
56,-,Al B. Sure!,Nite and Day,-,18,88,,,,
57,down,SWV,Weak,39,25,73,,,,
58,down,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",31,13,22,,,,
59,up,Usher,You Make Me Wanna...,66,23,125,,,,
60,down,Johnny Kemp,Just Got Paid,46,24,16,,,,
61,up,Jeffrey Osborne,On The Wings Of Love,83,32,10,,,,
62,-,Starpoint,Object of My Desire,-,39,5,,,,
63,-,"Reel People, Paula & Moods",Vibe (Moods Remix),-,13,11,,,,
64,-,James Brown,Living In America,-,60,1,,,,
65,down,Gloria Gaynor,I Will Survive (Rerecorded),50,22,23,,,,
66,down,Damage,Forever - Lady of Soul,32,32,2,,,,
67,up,The Five Stairsteps,O-O-H Child,89,17,90,,,,
68,down,Prince,When Doves Cry (Edit),33,15,54,,,,
69,down,Michael Jackson,Billie Jean (Single Version),44,24,14,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,1,,,,
71,-,The Pointer Sisters,I'm So Excited,-,36,2,,,,
72,down,アフター7,The Day (feat. Stokley),57,27,5,,,,
73,-,Aaliyah,Are You That Somebody,-,43,20,,,,
74,down,Kool & The Gang,Ladies Night (Single Version),52,12,69,,,,
75,down,The Spinners,They Just Can't Stop It (The Games People Play),64,31,38,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),59,9,168,,,,
77,-,H.E.R.,Damage,-,1,137,,,,
78,-,Club Nouveau,Lean on Me,-,12,132,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,8,184,,,,
80,-,The Manhattans,Shining Star,-,25,29,,,,
81,-,Thelma Houston,Don't Leave Me This Way,-,33,21,,,,
82,down,Faith Evans,Love Like This,55,13,127,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,13,86,,,,
84,down,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),63,42,7,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,36,79,,,,
86,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,6,,,,
87,-,Ne-Yo,Sexy Love,-,19,82,,,,
88,-,フィフス・ディメンション,Wedding Bell Blues,-,44,3,,,,
89,-,The O'Jays,Use ta Be My Girl,-,10,61,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,12,118,,,,
91,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,58,,,,
92,-,TLC,No Scrubs,-,37,81,,,,
93,-,Freddie Jackson,You Are My Lady,-,25,12,,,,
94,-,Blackstreet,Before I Let You Go,-,14,15,,,,
95,-,TLC,Baby-Baby-Baby,-,24,105,,,,
96,-,Patti Austin,"Baby, Come to Me",-,96,1,,,,
97,-,Chris Brown,No Guidance (feat. Drake),-,1,139,81,2019-10-06,63,2019-10-13
98,down,Marvin Gaye,Sexual Healing,86,9,157,,,,
99,-,Mary Jane Girls,Candy Man,-,22,10,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,57,,,,
