Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,31,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,16,,,,
3,up,Satin Jackets & Mandy Jones,Heart Won't Move,6,3,2,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,177,,,,
5,down,Victoria Monét,On My Mama,2,2,7,,,,
6,down,J. Brown,My Whole Heart,5,3,16,,,,
7,up,Tems,Free Mind,7,1,83,,,,
8,up,Brian Culbertson & Earl Klugh,That's Life,16,2,116,,,,
9,up,Stevie Wonder,If You Really Love Me,15,1,140,,,,
10,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),18,2,120,,,,
11,down,Miguel,Sure Thing,9,2,48,,,,
12,up,The O'Jays,Use Ta Be My Girl,13,6,117,,,,
13,down,Muni Long,Made For Me,12,1,9,,,,
14,down,Usher,Good Kisser,11,11,3,,,,
15,down,Ciara & Chris Brown,How We Roll,8,5,7,,,,
16,up,DRAMA & Flight Facilities,Dollar $hort,22,4,5,,,,
17,up,Maeta,Through The Night (feat. Free Nationals),27,6,6,,,,
18,down,October London,Back to your Place,10,5,22,,,,
19,up,Freeez,I.O.U.,50,19,18,,,,
20,down,Bobbi Storm,We Can't Forget Him,14,8,9,,,,
21,down,The Meters,Cissy Strut,17,1,143,,,,
22,up,Billy Preston,Will It Go Round In Circles,23,9,106,,,,
23,up,H.E.R.,Damage,45,1,155,,,,
24,up,Brian Culbertson,Hey Girl,49,4,98,,,,
25,up,Leela James,Right Back in It,62,16,16,,,,
26,-,Marvin Gaye,Sexual Healing,-,9,166,,,,
27,-,Whitney Houston,So Emotional,-,25,25,,,,
28,up,Sade,Smooth Operator,83,8,44,,,,
29,up,Usher,GLU,30,2,36,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,210,,,,
31,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",31,10,73,,,,
32,-,Janet Jackson,Rhythm Nation,-,6,42,,,,
33,down,Josh X,Love Takes Me Higher,19,10,23,,,,
34,down,SZA,Kill Bill,26,1,46,,,,
35,down,Kenya Vaun,Summer,29,7,6,,,,
36,-,Michael Jackson,Beat It (Single Version),-,24,25,,,,
37,-,New Edition,Cool It Now,-,13,73,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,13,103,,,,
39,down,The Weeknd,Die For You,35,2,52,,,,
40,up,Jazmine Sullivan,Hurt Me So Good,40,4,76,,,,
41,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",24,18,52,,,,
42,down,Coco Jones,ICU,21,11,35,,,,
43,up,New Edition,If It Isn't Love,68,7,200,,,,
44,down,TLC,Waterfalls,36,21,206,,,,
45,-,Brandy,True,-,45,5,,,,
46,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,48,,,,
47,up,Fridayy,When It Comes To You,51,12,6,,,,
48,up,Kenny Lattimore,Never Knew,81,19,6,,,,
49,down,Groove Theory,Tell Me,43,18,198,,,,
50,up,Snoh Aalegra,I Want You Around,55,6,161,,,,
51,up,Tyrese,Love Transaction,57,35,9,,,,
52,-,Ne-Yo,Sexy Love,-,19,92,,,,
53,-,Freddie Jackson,Rock Me Tonight (Live),-,53,2,,,,
54,down,Tamar Braxton,Changed,20,11,28,,,,
55,up,Tevin Campbell,Can We Talk,72,17,176,,,,
56,up,Cheryl Lynn,Got to Be Real (Single Version),61,10,199,,,,
57,-,Aretha Franklin,Jump to It,-,46,1,,,,
58,down,SWV,Weak,52,25,83,,,,
59,down,Gloria Gaynor,I Will Survive (Rerecorded),53,22,41,,,,
60,down,Chris Brown,Under the Influence,42,2,59,,,,
61,down,TLC,Creep,48,22,120,,,,
62,-,Ella Mai,This Is,-,7,32,,,,
63,up,Avery Wilson,Kiss the Sky,63,19,4,,,,
64,-,The Five Stairsteps,O-O-H Child,-,17,102,,,,
65,-,S.O.S Band,Take Your Time (Do It Right),-,63,4,,,,
66,down,Barry White,"You're the First, The Last, My Everything",47,2,70,,,,
67,-,Michael Jackson,Human Nature,-,26,22,,,,
68,-,Kool & The Gang,Too Hot,-,68,1,,,,
69,down,Prince,When Doves Cry (Edit),33,15,62,,,,
70,down,"Earth, Wind & Fire",Shining Star,59,30,64,,,,
71,up,Ne-Yo & Fabolous,Link Up (Remix),74,11,3,,,,
72,down,Stevie Wonder,I Wish (Single Edit),34,14,38,,,,
73,down,Aretha Franklin,Freeway of Love,38,14,87,,,,
74,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,74,2,,,,
75,up,Faith Evans,Love Like This,85,13,138,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,8,200,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,12,84,,,,
78,up,Patrice Rushen,Forget Me Nots,78,9,158,,,,
79,up,Lionel Richie,Running With the Night,87,32,11,,,,
80,down,Usher,You Make Me Wanna...,75,23,142,,,,
81,-,The Pointer Sisters,Neutron Dance,-,40,2,,,,
82,-,The O'Jays,Love Train,-,28,18,,,,
83,-,Faith Evans,Soon As I Get Home,-,41,9,,,,
84,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),28,28,3,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),37,9,186,,,,
86,down,Ne-Yo,Link Up,79,23,8,,,,
87,-,The Weeknd,Die For You,-,2,59,,,,
88,-,Shalamar,Make That Move,-,73,3,,,,
89,up,Prince,Little Red Corvette,90,31,21,,,,
90,-,Monica,Before You Walk Out of My Life,-,38,50,,,,
91,up,Al B. Sure!,Nite and Day,98,18,95,,,,
92,-,Sheila E.,The Glamorous Life,-,8,89,,,,
93,down,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",86,13,31,,,,
94,-,Khamari,These Four Walls,-,63,1,,,,
95,-,Ari Lennox,Pressure,-,10,50,,,,
96,-,Soul for Real,Candy Rain,-,18,75,,,,
97,down,Jon B.,They Don't Know,96,22,69,,,,
98,down,ベイビーフェイス,As a Matter of Fact,93,6,39,,,,
99,-,The Trammps,Disco Inferno (Single Edit),-,35,13,,,,
100,-,Satin Jackets & Panama,Alive,-,12,11,,,,
