Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,14,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,14,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),4,1,14,81,2019-10-06,63,2019-10-13
4,down,Chris Brown,Heat (feat. Gunna),3,3,9,,,,
5,up,Summer Walker & Usher,Come Thru,5,2,14,91,2019-11-10,74,2019-12-01
6,up,blackbear,hot girl bummer,6,3,14,,,,
7,up,India.Arie,Steady Love,9,5,8,,,,
8,up,Mahalia,What You Did (feat. Ella Mai),13,4,12,,,,
9,down,The Bonfyre,U Say (feat. 6LACK),8,5,14,,,,
10,down,Snoh Aalegra,I Want You Around,7,6,14,,,,
11,down,Doja Cat,Juicy,10,10,9,,,,
12,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),11,6,14,79,2019-11-10,77,2019-11-17
13,up,Alicia Keys,Show Me Love (feat. Miguel),18,3,14,,,,
14,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),12,6,13,,,,
15,up,Charlie Wilson,Forever Valentine,17,4,2,,,,
16,down,Stokley,She...,14,8,9,,,,
17,up,Ella Mai,Trip,22,7,8,,,,
18,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),15,7,14,,,,
19,up,Lauryn Hill,Doo Wop (That Thing),24,9,11,,,,
20,up,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],91,20,11,,,,
21,up,Johnny Gill,Perfect (feat. Ralph Tresvant),21,5,14,,,,
22,up,H.E.R.,Slide (feat. YG),28,3,14,,,,
23,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),20,4,14,,,,
24,up,Usher,U Remind Me,96,17,10,,,,
25,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,23,11,14,,,,
26,up,J. Cole,Work Out,32,8,7,,,,
27,up,Mario,Let Me Love You,61,13,6,,,,
28,down,Cheryl Lynn,Got to Be Real (Single Version),25,10,8,,,,
29,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,34,25,5,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,12,,,,
31,up,Robin Thicke,That's What Love Can Do,72,5,13,,,,
32,up,Mary J. Blige,Real Love,48,19,12,,,,
33,up,Groove Theory,Tell Me,62,18,11,,,,
34,down,Miguel,Adorn,29,19,6,,,,
35,up,Ginuwine,Pony,68,17,4,,,,
36,up,Queen Naija,Karma,63,14,13,,,,
37,up,Doja Cat & Tyga,Juicy,37,11,14,,,,
38,down,Chris Brown,Heat (feat. Gunna),16,3,14,,,,
39,up,Ella Mai,Boo'd Up,45,6,14,,,,
40,up,H.E.R.,Could've Been (feat. Bryson Tiller),41,15,14,,,,
41,down,Hi-Five,I Like the Way (The Kissing Game),31,9,11,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,27,27,8,,,,
43,down,H.E.R.,Focus,38,24,7,,,,
44,down,Tevin Campbell,Can We Talk,36,17,6,,,,
45,up,The Bonfyre,Automatic,95,15,5,,,,
46,-,Jac Ross,It's OK To Be Black,-,24,1,,,,
47,up,Daniel Caesar & Brandy,LOVE AGAIN,79,5,14,,,,
48,up,Ella Mai,Shot Clock,54,12,5,,,,
49,-,The Isley Brothers,Between the Sheets,-,22,6,,,,
50,up,Next,Too Close,81,19,12,,,,
51,down,Usher,You Make Me Wanna...,42,23,5,,,,
52,down,Childish Gambino,Redbone,43,30,7,,,,
53,down,The Emotions,Best of My Love,33,19,4,,,,
54,up,Trey Songz,Na Na,76,7,4,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,12,5,,,,
56,-,Khalid & Normani,Love Lies,-,15,6,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,8,8,,,,
58,up,Ro James,Permission,99,40,4,,,,
59,down,TLC,Waterfalls,40,21,12,,,,
60,down,Ne-Yo,Sexy Love,53,19,3,,,,
61,down,En Vogue,Hold On,49,28,10,,,,
62,-,Mtume,Juicy Fruit,-,4,3,,,,
63,up,Soul for Real,Candy Rain,82,18,9,,,,
64,-,Carl Thomas,I Wish,-,27,3,,,,
65,down,Monica,Before You Walk Out of My Life,59,38,7,,,,
66,down,Montell Jordan,When I'm Around You (feat. Lecrae),56,21,5,,,,
67,down,TLC,Baby-Baby-Baby,39,24,8,,,,
68,-,Ginuwine,Differences,-,51,2,,,,
69,-,Anita Baker,Sweet Love,-,7,5,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),77,8,13,,,,
71,-,Lauryn Hill,Ex-Factor,-,41,3,,,,
72,down,Michael Jackson,Human Nature,58,26,6,,,,
73,up,Maxwell,Ascension (Don't Ever Wonder),92,61,2,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),60,28,9,,,,
75,down,New Edition,If It Isn't Love,44,7,10,,,,
76,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),71,31,3,,,,
77,down,K. Michelle,The Rain,65,26,7,,,,
78,down,Khalid,Better,19,2,13,,,,
79,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",74,27,4,,,,
80,-,Chris Brown,Undecided,-,13,8,,,,
81,up,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],97,49,3,,,,
82,-,Sade,Smooth Operator (Single Version),-,11,4,,,,
83,up,Raheem DeVaughn,Just Right,86,67,6,,,,
84,-,Tina Turner,Better Be Good to Me,-,22,1,,,,
85,-,Al B. Sure!,Nite and Day,-,18,1,,,,
86,down,Faith Evans,Love Like This,57,13,5,,,,
87,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,1,,,,
88,down,Jon B.,They Don't Know,64,22,8,,,,
89,-,SWV,Weak,-,25,3,,,,
90,down,SZA,Love Galore (feat. Travis Scott),73,25,6,,,,
91,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,46,1,,,,
92,-,Patrice Rushen,Forget Me Nots,-,9,3,,,,
93,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),80,17,8,,,,
94,-,Sunshine Anderson,Heard It All Before,-,30,4,,,,
95,-,Kevin Ross,Thing Called Love (Single),-,56,2,,,,
96,-,Chris Brown,She Ain't You,-,36,3,,,,
97,-,Fantasia,PTSD (feat. Tank & the Bonfyre),-,97,1,,,,
98,down,Lou Rawls,You'll Never Find Another Love Like Mine,50,13,3,,,,
99,-,Miguel,All I Want Is You (feat. J. Cole),-,58,3,,,,
100,-,Zhané,Hey Mr. DJ,-,39,4,,,,
