Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,1,1,20,,,,
2,up,Doja Cat,Say So,2,1,60,100,2020-02-02,6,2020-05-03
3,up,Yung Bleu,You’re Mines Still (feat. Drake),3,3,11,91,2020-10-25,80,2021-02-21
4,up,Ella Mai,Not Another Love Song,7,3,20,,,,
5,up,Khalid,Talk,5,1,74,86,2019-10-06,86,2019-10-06
6,down,Trey Songz,TRACK 18,4,2,10,,,,
7,down,Toni Braxton,Gotta Move On (feat. H.E.R.),6,2,21,,,,
8,up,Jhené Aiko,B.S. (feat. H.E.R.),11,2,30,79,2020-03-08,73,2020-03-15
9,up,Ne-Yo & Jeremih,U 2 Luv,9,1,41,,,,
10,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,13,3,12,,,,
11,down,Raiche,Pick a Side,10,7,18,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,72,,,,
13,up,The Spinners & Dionne Warwick,Then Came You,18,1,39,,,,
14,up,Club Nouveau,Lean on Me,14,12,55,,,,
15,down,Jazmine Sullivan,Pick Up Your Feelings,8,1,17,,,,
16,up,Marvin Gaye,Sexual Healing,20,9,57,,,,
17,up,Ginuwine,Pony,36,17,51,,,,
18,down,Tina Turner,Private Dancer (Single Edit),17,9,38,,,,
19,up,New Edition,If It Isn't Love,53,7,68,,,,
20,up,Hi-Five,I Like the Way (The Kissing Game),21,9,71,,,,
21,down,Snoh Aalegra,Whoa,12,5,40,,,,
22,up,Chris Brown,No Guidance (feat. Drake),23,1,74,81,2019-10-06,63,2019-10-13
23,down,Cheryl Lynn,Got to Be Real (Single Version),22,10,68,,,,
24,up,Kem,Lie To Me,35,2,48,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],38,3,33,,,,
26,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,52,,,,
27,-,Heatwave,Always and Forever,-,27,8,,,,
28,up,Mario,Let Me Love You,34,13,66,,,,
29,up,VEDO,You Got It,40,13,17,71,2020-09-27,67,2020-10-04
30,-,Chris Brown,Heat (feat. Gunna),-,3,63,,,,
31,up,Mariah Carey,Always Be My Baby,87,23,26,,,,
32,up,The O'Jays,Use ta Be My Girl,55,10,16,,,,
33,up,TLC,Baby-Baby-Baby,78,24,48,,,,
34,down,Anita Baker,Sweet Love,27,7,49,,,,
35,up,Faith Evans,Love Like This,58,13,43,,,,
36,-,Leela James,Complicated,-,5,1,,,,
37,up,Rotimi,In My Bed (feat. Wale),62,4,51,,,,
38,up,Chloe x Halle,Do It,51,7,36,,,,
39,up,Stokley,Cascade (feat. The Bonfyre),46,8,2,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),86,9,69,,,,
41,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],28,18,19,,,,
42,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),30,14,18,,,,
43,up,SWV,Weak,59,25,26,,,,
44,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,44,1,,,,
45,up,Gwen Bunn & Faith Evans,Between the Lines,91,15,2,,,,
46,down,Color Me Badd,I Wanna Sex You Up (Single Mix),41,6,14,,,,
47,up,TLC,Waterfalls,96,21,71,,,,
48,down,Next,Too Close,47,19,64,,,,
49,down,Groove Theory,Tell Me,26,18,69,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,16,36,,,,
51,up,Tevin Campbell,Can We Talk,79,17,61,,,,
52,down,Kevin Freeman73,Ella Mai Boo'd Up,15,15,32,,,,
53,down,Jhené Aiko,W.A.Y.S.,29,10,25,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,8,64,,,,
55,-,Chris Brown,Heat (feat. Gunna),-,3,68,,,,
56,-,TLC,Creep,-,22,19,,,,
57,down,Sam & Dave,"Hold On, I'm Comin'",45,28,8,,,,
58,-,The Emotions,Best of My Love,-,19,31,,,,
59,up,Luther Vandross,Never Too Much,60,6,37,,,,
60,-,Sunshine Anderson,Heard It All Before,-,30,33,,,,
61,up,Four Tops,It's the Same Old Song (Mono),92,14,34,,,,
62,-,Robin Thicke,Look Easy,-,1,1,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,40,10,,,,
64,-,Maxwell,Ascension (Don't Ever Wonder),-,61,16,,,,
65,down,Giveon,Like I Want You,32,19,22,,,,
66,down,Mariah Carey,Fantasy,43,29,15,,,,
67,up,TLC,No Scrubs,80,37,29,,,,
68,-,Lauryn Hill,Ex-Factor,-,41,10,,,,
69,down,Luther Vandross,Here and Now,44,15,14,,,,
70,-,Keith Sweat,I Want Her,-,23,14,,,,
71,down,Gene Noble,Matching Tattoos,66,17,21,,,,
72,-,Khalid,Better,-,2,46,,,,
73,-,Marvin Gaye,Let's Get It On,-,45,3,,,,
74,-,Boyz II Men,End of the Road,-,39,4,,,,
75,down,Snoh Aalegra,I Want You Around,42,6,68,,,,
76,down,Levert,Casanova,33,28,4,,,,
77,down,The Isley Brothers,Between the Sheets,68,22,27,,,,
78,-,D'Angelo,Lady,-,30,16,,,,
79,up,The Temptations,Ain't Too Proud to Beg,82,53,3,,,,
80,-,Jamie Foxx,Blame It (feat. T-Pain),-,24,14,,,,
81,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,73,6,,,,
82,-,Donell Jones,U Know What's Up (Album Version),-,35,10,,,,
83,-,Tyrese,Sweet Lady,-,29,12,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,49,27,45,,,,
85,down,Aretha Franklin,Freeway of Love,31,14,23,,,,
86,-,Chaka Khan,Ain't Nobody,-,34,2,,,,
87,down,El DeBarge,Who's Johnny,52,26,11,,,,
88,-,Surfaces,Sunday Best,-,2,49,96,2020-03-01,27,2020-04-26
89,down,Patrice Rushen,Forget Me Nots,48,9,38,,,,
90,down,Tony! Toni! Toné!,Feels Good,65,10,48,,,,
91,down,Usher,You Make Me Wanna...,61,23,37,,,,
92,-,J.J. Jackson,But It's Alright,-,92,1,,,,
93,-,SWV,I'm So Into You,-,77,2,,,,
94,-,The Commodores,Brick House (Extended Version),-,35,3,,,,
95,down,Jodeci,Forever My Lady,37,34,29,,,,
96,-,Chrissy,Relax,-,28,1,,,,
97,-,Ginuwine,Differences,-,51,12,,,,
98,-,John Legend,All of Me,-,11,24,,,,
99,down,The Five Stairsteps,O-O-H Child,63,17,29,,,,
100,down,Maxine Nightingale,Right Back Where We Started From,83,41,7,,,,
