Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,42,100,2020-02-02,6,2020-05-03
2,up,Ne-Yo & Jeremih,U 2 Luv,2,1,23,,,,
3,up,Khalid,Talk,3,1,56,86,2019-10-06,86,2019-10-06
4,up,"Calvin Harris, The Weeknd",Over Now,4,1,13,39,2020-09-06,39,2020-09-06
5,up,Jhené Aiko,B.S. (feat. H.E.R.),8,2,12,79,2020-03-08,73,2020-03-15
6,down,Queen Naija,Butterflies Pt. 2,5,5,24,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,2,29,99,2020-04-12,91,2020-04-19
8,-,Sly & The Family Stone,Stand!,-,8,1,,,,
9,up,Snoh Aalegra,Whoa,10,5,22,,,,
10,down,Alicia Keys,So Done (feat. Khalid),9,2,15,,,,
11,up,Rotimi,In My Bed (feat. Wale),11,4,36,,,,
12,up,Cheryl Lynn,Got to Be Real (Single Version),36,10,50,,,,
13,up,Bryson Tiller,Outta Time (feat. Drake),17,7,2,64,2020-10-11,64,2020-10-11
14,up,Chloe x Halle,Do It,16,7,20,,,,
15,up,Hendrixx,Switching Positions,23,15,2,,,,
16,down,Kem,Lie To Me,7,2,30,,,,
17,down,Kem,Live out Your Love (feat. Toni Braxton),13,6,14,,,,
18,up,The Spinners & Dionne Warwick,Then Came You,19,1,21,,,,
19,up,Hi-Five,I Like the Way (The Kissing Game),22,9,53,,,,
20,up,Toni Braxton,Gotta Move On (feat. H.E.R.),35,2,3,,,,
21,up,Trey Songz,Back Home (feat. Summer Walker),34,9,21,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,54,,,,
23,up,Jhené Aiko,W.A.Y.S.,28,10,8,,,,
24,down,Lonr.,Make the Most (feat. H.E.R.),15,7,29,,,,
25,up,The Five Stairsteps,O-O-H Child,37,17,14,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],26,3,15,,,,
27,down,H.E.R.,Slide (feat. YG),20,3,56,,,,
28,up,H.E.R.,Damage,33,1,2,,,,
29,down,Surfaces,Sunday Best,25,2,36,96,2020-03-01,27,2020-04-26
30,down,Jhené Aiko,P*$$Y Fairy (OTW),12,4,33,41,2020-01-26,41,2020-01-26
31,up,SZA,Hit Different (feat. Ty Dolla $ign),48,31,7,,,,
32,down,Brandy,Borderline,31,16,9,,,,
33,up,Ella Mai,Boo'd Up,50,6,54,,,,
34,-,Ella Mai,Boo'd Up,-,23,13,,,,
35,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),14,6,56,79,2019-11-10,77,2019-11-17
36,down,Chris Brown,No Guidance (feat. Drake),21,1,56,81,2019-10-06,63,2019-10-13
37,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,18,1,,,,
38,up,Mario,Let Me Love You,41,13,48,,,,
39,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",92,11,5,,,,
40,up,Club Nouveau,Lean on Me,52,12,41,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),49,9,52,,,,
42,up,Johnny Gill,Soul of a Woman,71,20,38,,,,
43,down,Chris Brown,Heat (feat. Gunna),18,3,51,,,,
44,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,67,44,5,,,,
45,up,The O'Jays,Use ta Be My Girl,47,10,3,,,,
46,down,Summer Walker & Usher,Come Thru,32,2,56,91,2019-11-10,74,2019-12-01
47,up,En Vogue,Hold On,99,28,44,,,,
48,down,New Edition,If It Isn't Love,45,7,50,,,,
49,down,Faith Evans,Love Like This,39,13,28,,,,
50,up,Ella Mai,Not Another Love Song,75,3,2,,,,
51,down,Next,Too Close,44,19,46,,,,
52,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,24,13,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,8,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,87,27,37,,,,
55,-,Tony! Toni! Toné!,Feels Good,-,10,35,,,,
56,down,Marvin Gaye,Sexual Healing,29,9,39,,,,
57,up,Ginuwine,Pony,58,17,33,,,,
58,-,Diana Ross & The Supremes and The Temptations,"My Guy, My Girl",-,58,2,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,12,26,,,,
60,up,Groove Theory,Tell Me,65,18,52,,,,
61,-,The Temptations,My Girl,-,47,2,,,,
62,-,VEDO,You Got It,-,13,1,71,2020-09-27,67,2020-10-04
63,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,17,,,,
64,up,Soul for Real,Candy Rain,72,18,44,,,,
65,down,Chris Brown & Young Thug,Say You Love Me,24,12,9,,,,
66,down,Chris Brown,Heat (feat. Gunna),27,3,55,,,,
67,up,Khalid,Better,94,2,40,,,,
68,down,Sunshine Anderson,Heard It All Before,56,30,21,,,,
69,down,Giveon,Like I Want You,64,19,5,,,,
70,up,Tevin Campbell,Can We Talk,86,17,44,,,,
71,-,TLC,Creep,-,22,12,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,8,46,,,,
73,-,The O'Jays,Love Train,-,28,4,,,,
74,-,Usher,There Goes My Baby,-,74,3,,,,
75,-,TLC,Waterfalls,-,21,53,,,,
76,-,Snoh Aalegra,I Want You Around,-,6,52,,,,
77,up,Keith Sweat,Twisted,91,10,9,,,,
78,-,The Brothers Johnson,Stomp! (Single Version),-,11,2,,,,
79,down,Luther Vandross,Never Too Much,57,6,25,,,,
80,down,Stokley,Vibrant (feat. Snoop Dogg),59,29,8,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,10,,,,
82,up,Jon B.,They Don't Know,98,22,40,,,,
83,down,Brandy,I Wanna Be Down,78,6,30,,,,
84,-,Silver Convention,Get Up and Boogie (That's Right),-,84,1,,,,
85,-,Marvin Gaye,What's Going On,-,28,3,,,,
86,down,TLC,Baby-Baby-Baby,38,24,32,,,,
87,-,Blackstreet,Don't Leave Me,-,33,30,,,,
88,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,33,,,,
89,-,112,Cupid,-,70,1,,,,
90,down,Jodeci,Forever My Lady,55,34,15,,,,
91,-,New Edition,Cool It Now,-,13,9,,,,
92,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,16,,,,
93,-,Brandy,Baby Mama (feat. Chance the Rapper),-,16,12,,,,
94,down,Miguel,Adorn,53,19,42,,,,
95,down,Bill Withers,Lean On Me,43,30,13,52,2020-04-05,52,2020-04-05
96,-,Bill Withers,Lovely Day,-,17,6,100,2020-04-05,98,2020-04-12
97,-,The Spinners,They Just Can't Stop It (Games People Play),-,43,1,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,25,,,,
99,down,Marvin Gaye,Got To Give It Up (Pt. 1),85,68,4,,,,
100,-,The Staple Singers,I'll Take You There,-,66,1,,,,
