Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,13,,,,
2,up,Tems,Free Mind,2,1,50,,,,
3,up,Chris Brown,Under the Influence,4,2,26,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,5,1,144,,,,
5,down,Phony Ppl,Nowhere But Up,3,2,22,,,,
6,up,The Weeknd,Die For You,6,2,29,,,,
7,up,Tank,TRACK 8,12,7,10,,,,
8,up,Ravyn Lenae,Skin Tight (feat. Steve Lacy),13,5,13,,,,
9,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),7,2,88,,,,
10,up,Miguel,Sure Thing,10,2,15,,,,
11,up,The O'Jays,Use Ta Be My Girl,16,6,84,,,,
12,down,SZA,Shirt,8,5,23,,,,
13,up,Brian Culbertson & Earl Klugh,That's Life,18,2,84,,,,
14,up,Jazmine Sullivan,Hurt Me So Good,14,4,43,,,,
15,down,Usher,GLU,9,2,3,,,,
16,down,Stevie Wonder,If You Really Love Me,11,1,107,,,,
17,up,The Meters,Cissy Strut,17,1,110,,,,
18,up,SZA,Nobody Gets Me,19,9,13,,,,
19,up,Billy Preston,Will It Go Round In Circles,29,9,74,,,,
20,up,Ledisi,I Need To Know,25,20,5,,,,
21,up,New Edition,If It Isn't Love,23,7,170,,,,
22,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,22,1,,,,
23,up,ベイビーフェイス,As a Matter of Fact,27,6,6,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,177,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,8,169,,,,
26,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",20,10,40,,,,
27,up,Queen Naija & Big Sean,Hate Our Love,72,8,44,,,,
28,up,Ari Lennox,Waste My Time,31,14,19,,,,
29,down,The Weeknd,Die For You,21,2,26,,,,
30,up,TLC,Waterfalls,45,21,173,,,,
31,up,Tyrese,Don't Think You Ever Loved Me,37,13,7,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),65,22,8,,,,
33,up,Groove Theory,Tell Me,46,18,167,,,,
34,up,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),34,23,7,,,,
35,-,Faith Evans,Love Like This,-,13,116,,,,
36,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,36,1,,,,
37,up,XG,LEFT RIGHT,42,14,4,,,,
38,up,Michael Jackson,Thriller,68,14,10,58,2019-11-03,58,2019-11-03
39,up,Satin Jackets & Mandy Jones,In This Life,50,17,5,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),75,9,153,,,,
41,down,Ambré,I’m Baby (feat. Jvck James),39,32,2,,,,
42,up,Steve Lacy,Bad Habit,47,2,36,,,,
43,-,New Edition,Cool It Now,-,13,63,,,,
44,up,SWV,Weak,87,25,60,,,,
45,down,Sheila E.,The Glamorous Life,32,8,65,,,,
46,down,Stevie Wonder,Isn't She Lovely,40,13,74,,,,
47,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",53,18,26,,,,
48,up,Snoh Aalegra,I Want You Around,74,6,128,,,,
49,-,Lionel Richie,All Night Long,-,49,2,,,,
50,up,Usher,Nice & Slow,56,28,94,,,,
51,-,Aretha Franklin,Freeway of Love,-,14,70,,,,
52,up,Patrice Rushen,Forget Me Nots,98,9,133,,,,
53,-,Mario,Let Me Love You,-,13,167,,,,
54,-,Chaka Khan,I Feel for You,-,9,52,,,,
55,-,Prince,Controversy,-,55,1,,,,
56,up,Midnight Star,Operator,76,56,4,,,,
57,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],80,9,4,,,,
58,down,Kevin Ross,Look My Way,57,12,4,,,,
59,down,H.E.R.,Damage,44,1,123,,,,
60,-,The Pointer Sisters,Automatic,-,23,1,,,,
61,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,16,,,,
62,down,Usher,You Make Me Wanna...,51,23,110,,,,
63,down,Stevie Wonder,I Wish,30,14,43,,,,
64,down,Ginuwine,Pony,38,17,95,,,,
65,up,Barry White,"You're the First, The Last, My Everything",71,2,53,,,,
66,-,Kelela,Contact,-,30,4,,,,
67,up,Yung Bleu & Kehlani,Beautiful Lies,96,6,24,,,,
68,up,Prince,Little Red Corvette (2019 Remaster),92,8,42,,,,
69,-,Keith Sweat,Make You Sweat,-,69,1,,,,
70,-,TLC,Baby-Baby-Baby,-,24,93,,,,
71,down,Monica,For You I Will,62,58,8,,,,
72,-,Ari Lennox,Pressure,-,10,36,,,,
73,-,Shalamar,Make That Move,-,73,1,,,,
74,down,Cheryl Lynn,Got to Be Real (Single Version),52,10,166,,,,
75,-,Jon B.,They Don't Know,-,22,59,,,,
76,up,Satin Jackets & Panama,The Future,85,17,8,,,,
77,-,Randy Crawford & Yellowjackets,Imagine,-,19,6,,,,
78,-,The Manhattans,Shining Star,-,25,24,,,,
79,up,Aaliyah,Try Again,100,61,4,,,,
80,-,Blackstreet,Before I Let You Go,-,14,12,,,,
81,-,Jerry Butler & The Impressions,For Your Precious Love,-,81,1,,,,
82,-,Aaliyah,4 Page Letter,-,82,1,,,,
83,-,Michael Jackson,The Girl Is Mine,-,36,10,,,,
84,-,Kevin Flournoy,Tell Me If You Still Care (feat. Phil Perry & Shannon Pearson),-,68,4,,,,
85,down,TLC,Creep,49,22,87,,,,
86,down,Miguel,Adorn,64,19,100,,,,
87,-,Natalie Cole,I've Got Love On My Mind,-,48,2,,,,
88,down,Coco Jones,ICU,67,11,2,,,,
89,-,The Five Stairsteps,O-O-H Child,-,17,78,,,,
90,down,Kool & The Gang,Ladies Night (Single Version),55,12,56,,,,
91,down,Aaliyah,Are You That Somebody,69,43,12,,,,
92,-,Michael Jackson,Farewell My Summer Love,-,92,1,,,,
93,-,Cameo,"Single Life (12"" Mix)",-,93,1,,,,
94,down,Ari Lennox,Waste My Time,84,35,14,,,,
95,-,Michael Jackson,Beat It (Single Version),-,24,10,,,,
96,-,Sade,Smooth Operator,-,8,19,,,,
97,-,Prince,I Wanna Be Your Lover,-,36,9,,,,
98,-,Tevin Campbell,Can We Talk,-,17,157,,,,
99,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,4,,,,
100,down,Jozzy,Alone,54,54,3,,,,
