Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Look Easy,1,1,20,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,16,37,2021-02-21,8,2021-03-21
3,up,Giveon,HEARTBREAK ANNIVERSARY,16,3,2,,,,
4,down,H.E.R.,Damage,3,1,37,,,,
5,down,The Spinners & Dionne Warwick,Then Came You,4,1,58,,,,
6,up,The Weeknd,Save Your Tears,6,2,8,80,2021-02-28,59,2021-03-21
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],23,3,52,,,,
8,down,Anthony Hamilton,You Made A Fool Of Me,5,5,9,,,,
9,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],8,6,4,,,,
10,up,Hi-Five,I Like the Way (The Kissing Game),17,9,90,,,,
11,up,Snoh Aalegra,LOST YOU,11,1,4,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,22,12,8,,,,
13,down,The Meters,Cissy Strut,10,1,24,,,,
14,up,Capella Grey,Gyalis,25,8,4,,,,
15,down,Jazmine Sullivan,Pick Up Your Feelings,7,1,36,,,,
16,up,H.E.R.,Come Through (feat. Chris Brown),31,4,8,,,,
17,up,Capella Grey,GYALIS,29,4,3,,,,
18,up,Tina Turner,Private Dancer (Single Edit),20,9,57,,,,
19,up,"Earth, Wind & Fire",Let's Groove,27,12,51,,,,
20,down,Four Tops,It's the Same Old Song (Mono),19,14,51,,,,
21,down,The O'Jays,Use ta Be My Girl,14,10,33,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,91,,,,
23,up,Doja Cat,Say So,33,1,79,100,2020-02-02,6,2020-05-03
24,-,Lionel Richie,You Are (Single Edit),-,24,11,,,,
25,up,New Edition,If It Isn't Love,28,7,87,,,,
26,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],43,18,38,,,,
27,-,Adina Howard,Freak Like Me,-,27,11,,,,
28,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,21,17,70,,,,
29,down,The PLAYlist,Die Empty (feat. Glenn Lewis),9,6,4,,,,
30,up,Brandy,I Wanna Be Down,75,6,57,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,8,83,,,,
32,down,Ne-Yo & Jeremih,U 2 Luv,18,1,60,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,16,47,,,,
34,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,38,9,18,,,,
35,down,Leela James,Complicated,12,5,20,,,,
36,down,Chris Brown,No Guidance (feat. Drake),32,1,93,81,2019-10-06,63,2019-10-13
37,up,Faith Evans,Love Like This,52,13,62,,,,
38,down,The Five Stairsteps,O-O-H Child,30,17,48,,,,
39,-,Boyz II Men,End of the Road,-,39,13,,,,
40,up,Anita Baker,Sweet Love,45,7,62,,,,
41,down,J. Brown,Vibe,26,11,17,,,,
42,up,Gloria Gaynor,I Will Survive (Remix),42,15,12,,,,
43,up,Stevie Wonder,If You Really Love Me,61,1,23,,,,
44,-,TLC,Creep,-,22,23,,,,
45,-,The Isley Brothers,Between the Sheets,-,22,36,,,,
46,-,The O'Jays,Use Ta Be My Girl,-,6,6,,,,
47,up,Chris Brown,Heat (feat. Gunna),65,3,81,,,,
48,-,Patrice Rushen,Forget Me Nots,-,9,54,,,,
49,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,2,6,,,,
50,up,Groove Theory,Tell Me,53,18,88,,,,
51,-,Chris Brown,Heat (feat. Gunna),-,3,73,,,,
52,down,Bell Biv DeVoe,Poison,51,14,62,,,,
53,-,Frankie Smith,Double Dutch Bus,-,12,28,,,,
54,up,TLC,Waterfalls,66,21,89,,,,
55,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,17,3,,,,
56,down,Stokley,Cascade (feat. The Bonfyre),44,8,21,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),47,9,86,,,,
58,down,Aretha Franklin,Freeway of Love,24,14,35,,,,
59,-,Khalid,Talk,-,1,92,86,2019-10-06,86,2019-10-06
60,-,Tina Turner,Better Be Good to Me,-,22,10,,,,
61,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,7,,,,
62,down,Mario,Let Me Love You,35,13,85,,,,
63,-,Guordan Banks & Cosmic Caviar,I Just Do,-,48,2,,,,
64,down,Al B. Sure!,Nite and Day,34,18,32,,,,
65,-,The Spinners,Working My Way Back to You,-,7,3,,,,
66,up,Brian Culbertson,Hey Girl,70,4,2,,,,
67,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,12,,,,
68,down,H-Town,Knockin da Boots,59,25,22,,,,
69,-,Chaka Khan,I Feel for You,-,9,13,,,,
70,down,Mariah Carey,Always Be My Baby,46,23,44,,,,
71,up,The Emotions,Best of My Love,72,19,40,,,,
72,-,Bobby V,Slow Down (Radio),-,46,6,,,,
73,up,Next,Too Close,82,19,82,,,,
74,-,Chic,Le Freak,-,32,4,,,,
75,-,Dixson,KREAM,-,21,12,,,,
76,down,Marvin Gaye,Sexual Healing,37,9,76,,,,
77,-,Ne-Yo,So Sick,-,13,1,,,,
78,-,The Whispers,And the Beat Goes On,-,15,3,,,,
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,85,,,,
80,down,Marvin Gaye,I Heard It Through the Grapevine,67,10,27,,,,
81,-,Chaka Khan,Ain't Nobody,-,34,3,,,,
82,-,Aretha Franklin,Respect,-,44,16,,,,
83,up,K-Ci & JoJo,All My Life,85,30,13,,,,
84,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],100,54,17,,,,
85,-,Living Colour,Cult of Personality (Live),-,49,3,,,,
86,-,Brownstone,If You Love Me,-,20,35,,,,
87,-,Ella Mai,Boo'd Up,-,23,22,,,,
88,-,The Temptations,My Girl,-,47,7,,,,
89,-,Ashanti,Rock Wit U (Awww Baby),-,27,1,,,,
90,down,Donell Jones,U Know What's Up (Album Version),54,35,24,,,,
91,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,46,6,,,,
92,-,Usher,U Remind Me,-,17,62,,,,
93,-,Sunshine Anderson,Heard It All Before,-,30,42,,,,
94,-,Diana Ross,Ain't No Mountain High Enough,-,61,5,,,,
95,-,The Manhattans,Shining Star,-,25,5,,,,
96,-,Sade,Smooth Operator,-,8,6,,,,
97,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,5,,,,
98,-,Tina Turner,What's Love Got To Do With It,-,21,12,,,,
99,down,Blackstreet,Don't Leave Me,76,33,39,,,,
100,down,Ginuwine,Pony,77,17,69,,,,
