Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,34,2019-10-06,34,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),3,1,0,81,2019-10-06,63,2019-10-13
4,up,Khalid,Better,4,2,0,,,,
5,up,Deep East Music,Licked and Live on Ludlow,5,5,0,,,,
6,-,Teddy Pendergrass,Love TKO,-,6,0,,,,
7,down,Robin Thicke,That's What Love Can Do,6,5,0,,,,
8,-,Ledisi,I Blame You,-,8,0,,,,
9,-,Andy Stokes,Best Day Ever,-,3,0,,,,
10,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),9,4,0,,,,
11,-,ナタリー・コール,Our Love,-,11,0,,,,
12,-,Patti LaBelle,"Love, Need and Want You",-,12,0,,,,
13,up,Chris Brown,Undecided,35,13,0,,,,
14,up,Fantasia,Enough,15,9,0,,,,
15,up,Joakim Karud,Boost,16,15,0,,,,
16,up,Ella Mai,Trip,17,7,0,,,,
17,-,Usher,U Remind Me,-,17,0,,,,
18,up,Joakim Karud,Great Days,19,10,0,,,,
19,-,Eric Benét,Spend My Life With You,-,19,0,,,,
20,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),20,7,0,,,,
21,up,Usher,U Got It Bad,87,15,0,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),50,8,0,,,,
23,up,Queen Naija,Karma,26,14,0,,,,
24,up,Monica,Commitment,29,19,0,,,,
25,down,Daniel Caesar & Brandy,LOVE AGAIN,12,5,0,,,,
26,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),23,6,0,,,,
27,up,Chris Brown,Undecided,54,20,0,,,,
28,up,Ari Lennox,BMO,31,8,0,,,,
29,-,Teddy Pendergrass,When Somebody Loves You Back (Re-Recorded),-,29,0,,,,
30,down,Summer Walker & Drake,Girls Need Love (Remix),27,8,0,,,,
31,down,Summer Walker & Drake,Girls Need Love (Remix),11,6,0,,,,
32,up,Bell Biv DeVoe,Poison,39,14,0,,,,
33,up,The Bonfyre,U Say (feat. 6LACK),33,5,0,,,,
34,up,Dutty Foreigner,This Love (feat. Nicole Carino & Shari),63,23,0,,,,
35,down,Jessie Reyez & 6LACK,Imported,10,9,0,,,,
36,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),38,8,0,,,,
37,up,Queen Naija,Away From You,73,23,0,,,,
38,-,Alicia Keys,Girl On Fire (Bluelight Version),-,32,0,,,,
39,up,Tyler Dumont,Don't Mean It,65,39,0,,,,
40,-,Keith Sweat,I Want Her (Live),-,40,0,,,,
41,down,Ella Mai,Shot Clock,30,12,0,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,5,0,,,,
43,-,Kevin Ross,Long Song Away,-,43,0,,,,
44,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),51,13,0,,,,
45,-,Con Funk Shun,Love's Train,-,45,0,,,,
46,down,Johnny Gill,Soul of a Woman,42,20,0,,,,
47,down,H.E.R.,Focus,46,24,0,,,,
48,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),37,17,0,,,,
49,-,Nicole Bus,Mr. Big Shot,-,29,0,,,,
50,-,Michael Jackson,Human Nature,-,26,0,,,,
51,-,Prince,When Doves Cry (Edit),-,15,0,,,,
52,up,Sunshine Anderson,Heard It All Before,74,30,0,,,,
53,up,Hi-Five,I Like the Way (The Kissing Game),78,9,0,,,,
54,down,Ella Mai,Boo'd Up,36,6,0,,,,
55,up,Khalid & Normani,Love Lies,59,15,0,,,,
56,down,Summerella,Do You Miss It,24,24,0,,,,
57,down,TLC,Waterfalls,40,21,0,,,,
58,down,India.Arie,Steady Love,57,5,0,,,,
59,up,Mario,Let Me Love You,69,13,0,,,,
60,-,Jeremih,Oui,-,55,0,,,,
61,-,Chris Brown,Liquor,-,61,0,,,,
62,up,Ro James,Permission,92,40,0,,,,
63,-,Johnny Gill,Perfect (feat. Ralph Tresvant),-,5,0,,,,
64,up,Groove Theory,Tell Me,76,18,0,,,,
65,down,Club Nouveau,Lean on Me,43,12,0,,,,
66,-,R. Kelly,I'm Your Angel (with Céline Dion),-,24,0,,,,
67,up,Mary J. Blige,Know,82,13,0,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,0,,,,
69,-,Patrik Salldal,Cocktail av Kärlek (feat. Linus Borneli),-,45,0,,,,
70,up,Childish Gambino,Redbone,94,30,0,,,,
71,up,Jon B.,They Don't Know,98,22,0,,,,
72,down,PJ Morton,Say So (feat. Jojo),13,6,0,,,,
73,down,Prince,1999,71,34,0,,,,
74,-,Frankie Beverly Feat. Maze,Before I Let Go,-,28,0,,,,
75,up,Sade,Smooth Operator (Single Version),77,11,0,,,,
76,up,New Edition,If It Isn't Love,86,7,0,,,,
77,down,Anita Baker,Sweet Love,49,7,0,,,,
78,down,The Bonfyre,Automatic,64,15,0,,,,
79,up,Usher,You Make Me Wanna...,93,23,0,,,,
80,-,Andreya Triana,Song for a Friend,-,80,0,,,,
81,-,Rotimi,Love Riddim,-,19,0,,,,
82,-,Carl Thomas,I Wish,-,27,0,,,,
83,up,Queen Naija,Medicine,88,31,0,,,,
84,up,Lucky Daye,Roll Some Mo,99,30,0,,,,
85,down,Nicole Bus,You,79,28,0,,,,
86,down,Cheryl Lynn,Got to Be Real (Single Version),44,10,0,,,,
87,-,Sheila E.,The Glamorous Life,-,8,0,,,,
88,-,Marvin Gaye,Let's Get It On,-,45,0,,,,
89,-,Keyshia Cole,I Remember,-,5,0,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,0,,,,
91,-,J. Brown,Give It 2 U,-,73,0,,,,
92,-,Brandy,I Wanna Be Down,-,6,0,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),45,9,0,,,,
94,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),100,19,0,,,,
95,-,Raheem DeVaughn,Just Right,-,67,0,,,,
96,-,JAMESDAVIS,Something to Talk About,-,39,0,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,40,0,,,,
98,down,SZA,Love Galore (feat. Travis Scott),56,25,0,,,,
99,-,Marvin Gaye,Sexual Healing,-,9,0,,,,
100,-,Tank,When We,-,82,0,,,,
