Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,2,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),3,3,2,,,,
4,up,blackbear,hot girl bummer,5,3,2,,,,
5,down,Alicia Keys,Show Me Love (feat. Miguel),4,3,2,,,,
6,up,Summer Walker & Usher,Come Thru,44,2,2,91,2019-11-10,74,2019-12-01
7,up,Ruff Endz,No More,65,7,2,,,,
8,up,Daniel Caesar & Brandy,LOVE AGAIN,9,5,2,,,,
9,-,Johnny Gill,"My, My, My",-,9,1,,,,
10,up,Johnny Gill,Perfect (feat. Ralph Tresvant),15,5,2,,,,
11,down,The Bonfyre,U Say (feat. 6LACK),10,5,2,,,,
12,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),21,7,2,,,,
13,up,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),14,6,2,,,,
14,-,Jagged Edge,Walked Outta Heaven,-,14,1,,,,
15,-,Usher,U Got It Bad,-,15,1,,,,
16,down,Summer Walker & Drake,Girls Need Love (Remix),13,6,2,,,,
17,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),17,4,2,,,,
18,up,Ella Mai,Boo'd Up,34,6,2,,,,
19,up,Rotimi,Love Riddim,20,19,2,,,,
20,up,Johnny Gill,Soul of a Woman,40,20,2,,,,
21,down,Snoh Aalegra,I Want You Around,19,6,2,,,,
22,-,Anita Baker,You Bring Me Joy,-,22,1,,,,
23,up,Marvin Gaye,Sexual Healing,62,9,2,,,,
24,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),52,6,2,,,,
25,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,24,11,2,,,,
26,-,Zapp,More Bounce to the Ounce (Radio Version),-,26,1,,,,
27,up,Chris Brown,Nose Dive (feat. DaniLeigh),36,20,2,,,,
28,-,Mary J. Blige,Know,-,13,1,,,,
29,-,Teddy Pendergrass,Close the Door,-,16,1,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,76,7,2,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,1,,,,
32,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,6,1,,,,
33,up,Doja Cat & Tyga,Juicy,39,11,2,,,,
34,up,Chris Brown,Undecided,37,13,2,,,,
35,up,SiR,Hair Down (feat. Kendrick Lamar),70,10,2,,,,
36,up,Chris Brown,No Guidance (feat. Drake),38,1,2,34,2019-10-06,34,2019-10-06
37,up,Jamie Foxx,Blame It (feat. T-Pain),43,24,2,,,,
38,-,Philip Bailey,Easy Lover,-,17,1,,,,
39,up,Next,Too Close,77,19,2,,,,
40,-,The Bonfyre,Automatic,-,15,1,,,,
41,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,6,2,79,2019-11-10,77,2019-11-17
42,-,Mariah Carey,Honey (Classic Mix),-,42,1,,,,
43,-,Stevie Wonder,Overjoyed (Live/1995),-,43,1,,,,
44,up,Queen Naija,Karma,51,14,2,,,,
45,-,Alicia Myers,I Want to Thank You,-,45,1,,,,
46,up,Ro James,Permission,46,20,2,,,,
47,up,Robin Thicke,When You Love Somebody,93,22,2,,,,
48,up,Robin Thicke,That's What Love Can Do,55,5,2,,,,
49,down,Mary J. Blige,Family Affair,18,11,2,,,,
50,down,Prince,When Doves Cry (Edit),27,15,2,,,,
51,up,Faith Evans,Love Like This,79,13,2,,,,
52,up,Chris Brown,Kiss Kiss (Main Version),57,24,2,,,,
53,down,H.E.R.,Could've Been (feat. Bryson Tiller),49,15,2,,,,
54,-,Tamia,So Into You,-,54,1,,,,
55,down,Bell Biv DeVoe,Poison,42,14,2,,,,
56,up,Sisqó,Thong Song (Radio Edit),64,36,2,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),86,28,2,,,,
58,down,Andy Stokes,Best Day Ever,32,3,2,,,,
59,up,Hi-Five,I Like the Way (The Kissing Game),68,9,2,,,,
60,-,Cheryl Lynn,Got to Be Real,-,60,1,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),29,8,2,,,,
62,-,"Evelyn ""Champagne"" King",Love Come Down,-,56,1,,,,
63,-,Lenny Williams,Cause I Love You (Live),-,63,1,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,1,,,,
65,-,Johnnie Taylor,I Don't Wanna Lose You (Single Version),-,65,1,,,,
66,up,Usher,Moving Mountains,81,34,2,,,,
67,-,Khalid,Better,-,2,1,,,,
68,-,Mary J. Blige,Be Happy,-,30,1,,,,
69,-,TLC,Baby-Baby-Baby,-,24,1,,,,
70,down,Teyana Taylor,How You Want It? (feat. King Combs),53,8,2,,,,
71,up,Tony! Toni! Toné!,Feels Good,84,10,2,,,,
72,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,20,1,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,73,1,,,,
74,-,René & Angela,"I'll Be Good (12"" Mix)",-,74,1,,,,
75,up,The Isley Brothers,Between the Sheets,78,22,2,,,,
76,-,Joakim Karud,Great Days,-,10,1,,,,
77,-,John Legend,All of Me,-,11,1,,,,
78,down,Doja Cat,Juicy,69,10,2,,,,
79,-,Seal,Kiss from a Rose,-,77,1,,,,
80,-,Jon B.,They Don't Know,-,22,1,,,,
81,up,En Vogue,Hold On,82,28,2,,,,
82,-,Mary J. Blige,Just Fine,-,7,1,,,,
83,down,H.E.R.,Slide (feat. YG),60,3,2,,,,
84,up,Usher,You Make Me Wanna... (Live),98,58,2,,,,
85,up,TLC,Waterfalls,99,21,2,,,,
86,down,Sade,Smooth Operator,67,8,2,,,,
87,-,Tevin Campbell,I'm Ready,-,87,1,,,,
88,down,Mary Jane Girls,All Night Long,33,26,2,,,,
89,down,Mahalia,What You Did (feat. Ella Mai),31,4,2,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),22,9,2,,,,
91,-,Aaliyah Versailles,Are You That Somebody,-,91,1,,,,
92,-,Raheem DeVaughn,I Don't Care,-,92,1,,,,
93,down,The Isley Brothers,For the Love of You (Live),7,7,2,,,,
94,down,Toni Braxton,Another Sad Love Song,28,28,2,,,,
95,-,DJ Wrekshop,"Unthinkable, Im Ready (feat. Alicia Keys) [Screwed & Chopped]",-,95,1,,,,
96,-,Alicia Keys,You Don't Know My Name (Live),-,96,1,,,,
97,-,Luke G,Nightly Spirit,-,31,1,,,,
98,-,Luther Vandross,If Only for One Night,-,40,1,,,,
99,down,Gallant,Sleep On It,54,23,2,,,,
100,down,The Whispers,Rock Steady,96,29,2,,,,
