Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,29,,,,
2,up,Steve Lacy,Bad Habit,2,2,15,,,,
3,up,Queen Naija & Big Sean,Hate Our Love,15,1,38,,,,
4,up,The Weeknd,Die For You,5,2,9,,,,
5,up,Brent Faiyaz,ALL MINE,36,5,13,,,,
6,down,Jazmine Sullivan,Hurt Me So Good,4,4,22,,,,
7,up,The Spinners & Dionne Warwick,Then Came You,16,1,123,,,,
8,down,Chris Brown,Under the Influence,6,2,5,,,,
9,up,Babyface,Keeps On Fallin' (feat. Ella Mai),17,4,20,,,,
10,up,Marshmello & Khalid,Numb,14,3,19,,,,
11,-,Jules Truly,Top of the Hour,-,1,8,,,,
12,down,The Meters,Cissy Strut,11,1,89,,,,
13,down,Steve Lacy,Bad Habit,12,12,11,,,,
14,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,3,116,,,,
15,up,Kevin Ross,Sweet Release,21,9,15,,,,
16,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),9,2,67,,,,
17,down,The O'Jays,Use Ta Be My Girl,8,6,63,,,,
18,up,Queen Naija & Big Sean,Hate Our Love,61,8,25,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,38,,,,
20,up,Brian Culbertson & Earl Klugh,That's Life,24,2,64,,,,
21,up,New Edition,Cool It Now,76,13,55,,,,
22,up,Stevie Wonder,If You Really Love Me,26,1,86,,,,
23,up,アフター7,Tomorrow Can Wait,29,18,11,,,,
24,up,Brian Culbertson,Hey Girl,27,4,51,,,,
25,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",18,11,13,,,,
26,up,SZA,Shirt,41,5,2,,,,
27,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,25,9,67,,,,
28,up,Kem & Rick Ross,Right On Time,39,22,12,,,,
29,down,H.E.R.,Damage,19,1,102,,,,
30,up,Ella Mai,DFMU,34,1,38,,,,
31,up,Marvin Gaye,Sexual Healing,63,9,135,,,,
32,-,Torion,Twerk Don't Hurt (feat. Ca$h Out),-,32,1,,,,
33,up,Thelma Houston,Don't Leave Me This Way,82,33,12,,,,
34,up,Kenny Lattimore,Take A Dose,74,8,4,,,,
35,down,Tank,Slow (feat. J Valentine),22,15,17,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,156,,,,
37,up,New Edition,Can You Stand the Rain,64,31,27,,,,
38,up,"Earth, Wind & Fire",Let's Groove,94,12,107,,,,
39,down,Stokley,Cafe (feat. Wale),38,21,6,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,8,148,,,,
41,down,Usher,Nice & Slow,37,28,75,,,,
42,up,Mario,Let Me Love You,55,13,149,,,,
43,up,Snoh Aalegra,I Want You Around,69,6,120,,,,
44,down,Billy Preston,Will It Go Round In Circles,31,9,53,,,,
45,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",59,18,9,,,,
46,-,Ne-Yo,Sexy Love,-,19,61,,,,
47,down,Ashanti,Rock Wit U (Awww Baby),46,27,36,,,,
48,up,Summer Walker,Unloyal,48,5,27,,,,
49,down,Tevin Campbell,Can We Talk,44,17,142,,,,
50,-,The Weeknd,The Hills,-,33,31,,,,
51,down,Marvin Gaye,I Heard It Through the Grapevine,43,10,47,,,,
52,up,The Weeknd,Die For You,53,2,6,,,,
53,-,The Manhattans,Shining Star,-,25,21,,,,
54,down,Ari Lennox,Pressure,40,2,56,,,,
55,up,New Edition,If It Isn't Love,93,7,149,,,,
56,-,Kool & The Gang,Ladies Night (Single Version),-,12,39,,,,
57,down,Cheryl Lynn,Got to Be Real (Single Version),35,10,145,,,,
58,-,Muni Long,Hrs and Hrs,-,1,15,,,,
59,up,Usher,You Make Me Wanna...,83,23,90,,,,
60,-,Bryson Tiller,Outside,-,49,1,,,,
61,-,Monica,Before You Walk Out of My Life,-,38,36,,,,
62,down,Chris Brown,No Guidance (feat. Drake),49,1,122,81,2019-10-06,63,2019-10-13
63,down,TLC,Waterfalls,60,21,152,,,,
64,-,The Whispers,And the Beat Goes On,-,15,19,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,16,83,,,,
66,down,Gloria Gaynor,I Will Survive (Remix),52,15,61,,,,
67,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),13,4,4,,,,
68,up,TLC,Creep,70,22,69,,,,
69,-,K-Ci & JoJo,All My Life,-,30,52,,,,
70,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,30,4,,,,
71,-,Ella Mai,Boo'd Up,-,23,51,,,,
72,-,Prince,The Most Beautiful Girl in the World,-,58,1,,,,
73,down,Doja Cat,Say So,42,1,139,100,2020-02-02,6,2020-05-03
74,up,Lauryn Hill,Can't Take My Eyes Off of You,85,27,83,,,,
75,-,Phony Ppl,Nowhere But Up,-,2,2,,,,
76,-,Dixson,CHERRY SORBET (feat. Sevyn),-,76,3,,,,
77,-,Josh Tatofi,Still the One,-,24,1,,,,
78,-,Stevie Wonder,I Wish,-,14,27,,,,
79,-,Four Tops,It's the Same Old Song (Mono),-,14,74,,,,
80,-,SZA,Love Galore (feat. Travis Scott),-,25,39,,,,
81,-,Khalid,Talk,-,1,127,86,2019-10-06,86,2019-10-06
82,down,Miguel,Adorn,68,19,90,,,,
83,-,Patrice Rushen,Forget Me Nots,-,9,115,,,,
84,down,Faith Evans,Love Like This,57,13,105,,,,
85,up,SWV,Weak,90,25,48,,,,
86,down,T-Rell,I Deserve,47,47,4,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,2,42,,,,
88,-,Johnny Gill,Rub You the Right Way,-,45,8,,,,
89,-,The Five Stairsteps,O-O-H Child,-,17,67,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),62,9,133,,,,
91,down,Prince,1999 (2019 Remaster),77,25,41,,,,
92,up,The O'Jays,Love Train,100,28,14,,,,
93,down,The Weeknd,Save Your Tears,67,2,54,80,2021-02-28,59,2021-03-21
94,-,The Diplomats,"Hey Ma (Remix) [feat. Cam'ron, Juelz Santana & Toya]",-,94,1,,,,
95,-,The O'Jays,Use ta Be My Girl,-,10,56,,,,
96,down,Miguel,Sure Thing,80,2,6,,,,
97,-,Donell Jones,U Know What's Up (Album Version),-,35,35,,,,
98,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,44,13,,,,
99,down,Chaka Khan,Woman Like Me,51,51,7,,,,
100,down,Stevie Wonder,Isn't She Lovely,89,13,60,,,,
