Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,28,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,13,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,3,1,174,,,,
4,up,J. Brown,My Whole Heart,7,3,13,,,,
5,up,Tems,Free Mind,6,1,80,,,,
6,down,Stevie Wonder,If You Really Love Me,5,1,137,,,,
7,down,DRAMA & Flight Facilities,Dollar $hort,4,4,2,,,,
8,up,The O'Jays,Use Ta Be My Girl,11,6,114,,,,
9,up,Ciara & Chris Brown,How We Roll,70,5,4,,,,
10,up,Miguel,Sure Thing,10,2,45,,,,
11,-,Brian Culbertson,Hey Girl,-,4,95,,,,
12,down,October London,Back to your Place,9,5,19,,,,
13,up,Josh X,Love Takes Me Higher,18,10,20,,,,
14,up,Stevie Wonder,I Wish (Single Edit),20,14,35,,,,
15,up,Muni Long,Made For Me,30,1,6,,,,
16,down,The Meters,Cissy Strut,12,1,140,,,,
17,up,Chris Brown,Under the Influence,27,2,56,,,,
18,up,Victoria Monét,On My Mama,40,2,4,,,,
19,up,Bobbi Storm,We Can't Forget Him,42,8,6,,,,
20,down,Tamar Braxton,Changed,17,11,25,,,,
21,down,Usher,GLU,15,2,33,,,,
22,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",72,18,49,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,207,,,,
24,down,The Weeknd,Die For You,23,2,49,,,,
25,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),8,2,117,,,,
26,up,Maeta,Through The Night (feat. Free Nationals),58,6,3,,,,
27,up,Stevie Wonder,Isn't She Lovely,31,13,101,,,,
28,up,SZA,Kill Bill,32,1,43,,,,
29,up,Coco Jones,ICU,57,11,32,,,,
30,up,Michael Jackson,Beat It (Single Version),52,24,24,,,,
31,up,Brian Culbertson & Earl Klugh,That's Life,33,2,113,,,,
32,-,Michael Jackson,Thriller,-,14,23,58,2019-11-03,58,2019-11-03
33,down,TLC,Waterfalls,25,21,203,,,,
34,down,Ne-Yo,Link Up,26,23,5,,,,
35,down,Jazmine Sullivan,Hurt Me So Good,14,4,73,,,,
36,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",24,10,70,,,,
37,up,Groove Theory,Tell Me,56,18,195,,,,
38,up,Tevin Campbell,Can We Talk,96,17,173,,,,
39,down,Billy Preston,Will It Go Round In Circles,28,9,103,,,,
40,-,Stephanie Mills,Never Knew Love Like This Before,-,38,24,,,,
41,down,Tyrese,Love Transaction,35,35,6,,,,
42,down,Leela James,Right Back in It,16,16,14,,,,
43,down,Freeez,I.O.U.,34,19,15,,,,
44,down,Chris Brown,Summer Too Hot,37,3,18,,,,
45,down,Snoh Aalegra,I Want You Around,22,6,158,,,,
46,-,Freddie Jackson,You Are My Lady,-,25,15,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,8,198,,,,
48,-,Kool & The Gang,Ladies Night (Single Version),-,12,82,,,,
49,up,Usher,You Make Me Wanna...,53,23,139,,,,
50,down,Cheryl Lynn,Got to Be Real (Single Version),29,10,196,,,,
51,-,Patrice Rushen,Forget Me Nots,-,9,155,,,,
52,up,Kenny Lattimore,Never Knew,64,19,3,,,,
53,up,SZA,Shirt,60,5,49,,,,
54,down,TLC,Creep,39,22,117,,,,
55,down,Lauryn Hill,Doo Wop (That Thing),48,9,183,,,,
56,down,H.E.R.,Damage,13,1,152,,,,
57,-,Michael Jackson,Human Nature,-,26,21,,,,
58,-,Johnny Kemp,Just Got Paid,-,24,21,,,,
59,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,47,9,91,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,2,67,,,,
61,-,Damage,Forever - Lady of Soul,-,32,5,,,,
62,up,Kenya Vaun,Summer,98,7,3,,,,
63,-,Sade,The Sweetest Taboo,-,17,81,,,,
64,-,The Chi-Lites,Oh Girl,-,48,8,,,,
65,-,The O'Jays,Use ta Be My Girl,-,10,70,,,,
66,down,Ella Mai,This Is,45,7,30,,,,
67,-,Lionel Richie,Running With the Night,-,32,9,,,,
68,down,Gloria Gaynor,I Will Survive (Rerecorded),51,19,38,,,,
69,down,ベイビーフェイス,As a Matter of Fact,54,6,36,,,,
70,-,Frankie Smith,Double Dutch Bus,-,12,59,,,,
71,up,Anthony David & Algebra Blessett,Heaven,80,71,2,,,,
72,down,Prince,When Doves Cry (Edit),38,15,60,,,,
73,down,Fridayy,When It Comes To You,59,12,3,,,,
74,-,Whitney Houston,Love Will Save the Day,-,66,5,,,,
75,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,42,3,,,,
76,-,Mario,Let Me Love You,-,13,180,,,,
77,up,Monica,For You I Will,88,58,17,,,,
78,-,Monica,Before You Walk Out of My Life,-,38,49,,,,
79,-,Ike & Tina Turner,River Deep Mountain High,-,67,4,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love),-,62,2,,,,
81,down,New Edition,If It Isn't Love,44,7,197,,,,
82,down,Ginuwine,Pony,61,17,118,,,,
83,-,Brandy,I Wanna Be Down,-,6,96,,,,
84,-,Kevin Ross,Look My Way,-,12,25,,,,
85,-,Tamar Braxton,Changed,-,11,26,,,,
86,-,Miguel,Adorn,-,19,104,,,,
87,up,Ronald Isley & The Isley Brothers,Last Time,93,41,12,,,,
88,-,TLC,No Scrubs,-,37,84,,,,
89,-,TLC,Baby-Baby-Baby,-,24,110,,,,
90,-,Avery Wilson,Kiss the Sky,-,19,1,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,36,92,,,,
92,down,Kool & The Gang,Misled,49,33,9,,,,
93,-,Levert,Casanova,-,53,2,,,,
94,-,Keith Sweat,I Want Her,-,65,2,,,,
95,-,Usher,U Don't Have to Call,-,39,18,,,,
96,-,Prince,Little Red Corvette (2019 Remaster),-,8,64,,,,
97,-,Lauryn Hill,Ex-Factor,-,41,20,,,,
98,-,Soul for Real,Candy Rain,-,18,74,,,,
99,-,Aretha Franklin,You Send Me,-,99,1,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,100,1,,,,
