Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,6,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,6,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),3,3,6,,,,
4,up,Alicia Keys,Show Me Love (feat. Miguel),4,3,6,,,,
5,up,The Bonfyre,U Say (feat. 6LACK),6,5,6,,,,
6,up,Snoh Aalegra,I Want You Around,8,6,6,,,,
7,up,Chris Brown,No Guidance (feat. Drake),36,1,6,34,2019-10-06,34,2019-10-06
8,down,blackbear,hot girl bummer,5,3,6,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),57,8,6,,,,
10,up,Johnny Gill,Perfect (feat. Ralph Tresvant),11,5,6,,,,
11,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,12,11,6,,,,
12,-,Tamia,Leave It Smokin',-,12,2,,,,
13,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,6,6,79,2019-11-10,77,2019-11-17
14,down,SiR,Hair Down (feat. Kendrick Lamar),10,10,6,,,,
15,up,Stokley,She...,34,8,2,,,,
16,down,Daniel Caesar & Brandy,LOVE AGAIN,15,5,6,,,,
17,up,Mahalia,What You Did (feat. Ella Mai),37,4,6,,,,
18,down,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),7,6,6,,,,
19,down,Summer Walker & Drake,Girls Need Love (Remix),16,6,6,,,,
20,up,Johnny Gill,Give Love on Christmas Day,28,16,3,,,,
21,up,Soul for Real,Candy Rain,70,18,3,,,,
22,up,Robin Thicke,When You Love Somebody,44,22,6,,,,
23,up,Gallant,Sleep On It,55,23,5,,,,
24,up,Doja Cat & Tyga,Juicy,38,11,6,,,,
25,-,PJ Morton,Say So (feat. Jojo),-,6,4,,,,
26,-,Ella Mai,Trip,-,7,1,,,,
27,down,H.E.R.,Slide (feat. YG),23,3,6,,,,
28,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,4,,,,
29,-,Nicole Bus,You,-,28,1,,,,
30,up,Sunshine Anderson,Heard It All Before,62,30,2,,,,
31,-,The Isley Brothers,For the Love of You (Live),-,7,3,,,,
32,-,Chaka Khan,I'm Every Woman,-,6,1,,,,
33,up,Chris Brown,Nose Dive (feat. DaniLeigh),41,20,6,,,,
34,-,TLC,Waterfalls,-,21,4,,,,
35,down,Robin Thicke,That's What Love Can Do,18,5,6,,,,
36,-,Marvin Gaye,What's Going On (Live) [Live],-,36,2,,,,
37,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,37,3,,,,
38,down,Boyz II Men,Let It Snow (feat. Brian McKnight),25,6,2,,,,
39,-,Janelle Monáe,I Like That,-,39,1,,,,
40,-,Chris Brown,Heat (feat. Gunna),-,3,1,,,,
41,up,Chris Brown,Undecided,63,13,5,,,,
42,-,Musiq,Just Friends (Sunny),-,42,1,,,,
43,up,Doja Cat,Juicy,83,10,6,,,,
44,up,H.E.R.,Could've Been (feat. Bryson Tiller),52,15,6,,,,
45,up,Mary J. Blige,Real Love,54,19,4,,,,
46,-,K. Michelle,The Rain,-,26,1,,,,
47,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),21,7,6,,,,
48,-,Ro James,Last Time,-,48,1,,,,
49,-,Raheem DeVaughn,Don't Come Easy,-,46,1,,,,
50,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,50,1,,,,
51,-,Maxwell,Pretty Wings (Uncut),-,47,3,,,,
52,-,Ginuwine,So Anxious,-,52,1,,,,
53,up,The Emotions,What Do the Lonely Do At Christmas,93,20,2,,,,
54,-,Groove Theory,Tell Me,-,18,4,,,,
55,up,Brandy,I Wanna Be Down,72,6,3,,,,
56,down,Ella Mai,Boo'd Up,19,6,6,,,,
57,-,Jagged Edge,Genie,-,57,1,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,2,,,,
59,-,H-Town,Knockin da Boots,-,25,2,,,,
60,-,H.E.R.,Focus,-,24,1,,,,
61,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),30,6,5,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,4,,,,
63,down,Summer Walker & Usher,Come Thru,20,2,6,91,2019-11-10,74,2019-12-01
64,-,Marvin Gaye,Sexual Healing,-,9,5,,,,
65,-,Maze,Joy and Pain,-,65,1,,,,
66,-,"Evelyn ""Champagne"" King",Love Come Down,-,56,4,,,,
67,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),59,6,6,,,,
68,up,Jacquees,Verify (feat. Young Thug & Gunna),76,54,2,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,1,,,,
70,-,Xscape,Just Kickin' It,-,50,1,,,,
71,down,Usher,U Remind Me,43,17,4,,,,
72,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),49,4,6,,,,
73,-,Donny Hathaway,This Christmas,-,10,1,,,,
74,-,Monica,Before You Walk Out of My Life,-,38,2,,,,
75,up,En Vogue,Hold On,87,28,5,,,,
76,down,Khalid,Better,66,2,5,,,,
77,-,Babyface,Soon As I Get Home,-,77,1,,,,
78,up,Lucky Daye,Roll Some Mo,78,30,2,,,,
79,down,Lauryn Hill,Doo Wop (That Thing),75,9,5,,,,
80,up,Johnny Gill,Soul of a Woman,86,20,6,,,,
81,-,Mary Jane Girls,All Night Long,-,26,4,,,,
82,down,Philip Bailey,Easy Lover,79,17,5,,,,
83,-,René & Angela,I'll Be Good,-,83,1,,,,
84,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,84,1,,,,
85,-,Jaheim,Just In Case,-,59,2,,,,
86,down,Mint Condition,"U Send Me Swingin' (7"" Radio)",60,17,2,,,,
87,down,Bell Biv DeVoe,Poison,58,14,6,,,,
88,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],24,20,5,,,,
89,-,TLC,Baby-Baby-Baby,-,24,2,,,,
90,down,Andy Stokes,Best Day Ever,33,3,6,,,,
91,-,The Gap Band,Outstanding,-,67,1,,,,
92,-,Childish Gambino,Redbone,-,30,1,,,,
93,-,Mary J. Blige,Reminisce,-,41,3,,,,
94,down,Usher,There Goes My Baby,85,74,2,,,,
95,up,Sisqó,Thong Song (Radio Edit),98,36,6,,,,
96,down,Mary J. Blige,Family Affair,69,11,6,,,,
97,-,Jamie Foxx,Blame It (feat. T-Pain),-,24,5,,,,
98,down,Ro James,Permission,48,20,6,,,,
99,-,SZA,Love Galore (feat. Travis Scott),-,25,1,,,,
100,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,28,1,,,,
