Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,She'Chinah,12:00:00,7,1,5,,,,
2,up,Alicia Keys,So Done (feat. Khalid),2,2,17,,,,
3,up,Jhené Aiko,B.S. (feat. H.E.R.),5,2,14,79,2020-03-08,73,2020-03-15
4,down,Doja Cat,Say So,1,1,44,100,2020-02-02,6,2020-05-03
5,down,Ne-Yo & Jeremih,U 2 Luv,3,1,25,,,,
6,up,Snoh Aalegra,Whoa,9,5,24,,,,
7,down,Khalid,Talk,6,1,58,86,2019-10-06,86,2019-10-06
8,up,Bryson Tiller,Outta Time (feat. Drake),11,7,4,64,2020-10-11,64,2020-10-11
9,down,"Calvin Harris, The Weeknd",Over Now,4,1,15,39,2020-09-06,39,2020-09-06
10,up,Jhené Aiko,W.A.Y.S.,29,10,10,,,,
11,up,Boyz II Men,Let It Snow (feat. Brian McKnight),26,6,6,,,,
12,up,Chris Brown & Young Thug,Say You Love Me,17,12,11,,,,
13,down,Kem,Live out Your Love (feat. Toni Braxton),12,6,16,,,,
14,down,H.E.R.,Damage,13,1,4,,,,
15,up,The Spinners & Dionne Warwick,Then Came You,15,1,23,,,,
16,up,Brandy,Borderline,20,16,11,,,,
17,down,Ella Mai,Boo'd Up,14,6,56,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,3,17,,,,
19,up,Rotimi,In My Bed (feat. Wale),21,4,38,,,,
20,down,Toni Braxton,Gotta Move On (feat. H.E.R.),18,2,5,,,,
21,down,Queen Naija,Butterflies Pt. 2,16,5,26,,,,
22,up,Gene Noble,Matching Tattoos,38,17,5,,,,
23,up,Hi-Five,I Like the Way (The Kissing Game),33,9,55,,,,
24,up,Surfaces,Sunday Best,27,2,38,96,2020-03-01,27,2020-04-26
25,up,Mario,Let Me Love You,45,13,50,,,,
26,up,Chris Brown,No Guidance (feat. Drake),30,1,58,81,2019-10-06,63,2019-10-13
27,up,TLC,Waterfalls,68,21,55,,,,
28,-,Kevin Freeman73,Ella Mai Boo'd Up,-,15,16,,,,
29,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],67,18,3,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,56,,,,
31,up,Kem,Lie To Me,83,2,32,,,,
32,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,27,1,,,,
33,up,Next,Too Close,74,19,48,,,,
34,up,Chris Brown,Heat (feat. Gunna),37,3,53,,,,
35,up,H.E.R.,Slide (feat. YG),35,3,58,,,,
36,down,Cheryl Lynn,Got to Be Real (Single Version),22,10,52,,,,
37,up,En Vogue,Hold On,56,28,46,,,,
38,up,The O'Jays,Use ta Be My Girl,93,10,5,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,8,48,,,,
40,down,Ella Mai,Not Another Love Song,36,3,4,,,,
41,up,India Shawn,Movin' On (feat. Anderson .Paak),57,41,3,,,,
42,down,Chloe x Halle,Do It,25,7,22,,,,
43,down,Lonr.,Make the Most (feat. H.E.R.),24,7,31,,,,
44,up,Raiche,Pick a Side,48,7,2,,,,
45,down,SZA,Hit Different (feat. Ty Dolla $ign),32,31,9,,,,
46,-,Bell Biv DeVoe,Poison,-,14,36,,,,
47,down,Faith Evans,Love Like This,43,13,30,,,,
48,up,Groove Theory,Tell Me,59,18,54,,,,
49,up,Carl Thomas,I Wish,84,27,32,,,,
50,down,New Edition,If It Isn't Love,41,7,52,,,,
51,-,Sean Paul,We Be Burnin',-,51,3,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),8,2,31,99,2020-04-12,91,2020-04-19
53,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,1,,,,
54,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),81,14,2,,,,
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,6,58,79,2019-11-10,77,2019-11-17
56,down,Giveon,Like I Want You,44,19,7,,,,
57,-,Tony! Toni! Toné!,Feels Good,-,10,36,,,,
58,down,Trey Songz,Back Home (feat. Summer Walker),39,9,23,,,,
59,-,Donell Jones,Where I Wanna Be,-,51,7,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),49,9,54,,,,
61,down,Johnny Gill,Soul of a Woman,51,20,40,,,,
62,-,Sam & Dave,"Hold On, I'm Comin'",-,28,4,,,,
63,down,Soul for Real,Candy Rain,60,18,46,,,,
64,-,Bill Withers,Use Me,-,38,6,,,,
65,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,6,,,,
66,-,Trey Songz,Successful (feat. Drake),-,12,1,,,,
67,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",47,11,7,,,,
68,up,Maxwell,Ascension (Don't Ever Wonder),100,61,12,,,,
69,up,TLC,Baby-Baby-Baby,69,24,34,,,,
70,-,The Drifters,White Christmas,-,21,3,,,,
71,down,Chris Brown,Heat (feat. Gunna),46,3,57,,,,
72,down,Ginuwine,Pony,61,17,35,,,,
73,down,Usher,U Remind Me,62,17,49,,,,
74,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,17,,,,
75,-,Charles Brown,Please Come Home for Christmas,-,11,1,,,,
76,up,PARTYNEXTDOOR,Not Nice,91,17,7,,,,
77,down,Hendrixx,Switching Positions,23,15,4,,,,
78,up,Jon B.,They Don't Know,89,22,42,,,,
79,down,Marvin Gaye,Sexual Healing,40,9,41,,,,
80,up,Josh X,I Miss You,92,42,3,,,,
81,up,Khalid,Better,97,2,42,,,,
82,-,Chris Brown,Undecided,-,20,7,,,,
83,-,D'Angelo,Lady,-,30,12,,,,
84,down,Donell Jones,U Know What's Up (Album Version),65,35,6,,,,
85,-,Sunshine Anderson,Heard It All Before,-,30,22,,,,
86,down,VEDO,You Got It,63,13,3,71,2020-09-27,67,2020-10-04
87,-,Tyrese,Sweet Lady,-,29,7,,,,
88,down,Brandy,I Wanna Be Down,52,6,32,,,,
89,down,Tevin Campbell,Can We Talk,66,17,46,,,,
90,down,The Five Stairsteps,O-O-H Child,55,17,16,,,,
91,-,The Temptations,My Girl,-,47,3,,,,
92,-,Miguel,Adorn,-,19,43,,,,
93,-,Renaissanz,Get On Up,-,93,1,,,,
94,-,Usher,U Got It Bad,-,15,20,,,,
95,-,Chris Brown,She Ain't You,-,36,12,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,26,,,,
97,up,"Earth, Wind & Fire",Let's Groove,98,12,28,,,,
98,-,Stokley,Vibrant (feat. Snoop Dogg),-,29,9,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,9,,,,
100,down,Monica,Commitment,85,19,10,,,,
