Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jules Truly,Top of the Hour,1,1,7,,,,
2,up,Ella Mai,DFMU,3,1,16,,,,
3,up,Queen Naija & Big Sean,Hate Our Love,5,1,16,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,16,,,,
5,up,K. Michelle,Scooch,6,2,14,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,4,1,101,,,,
7,down,Snoh Aalegra,IN YOUR EYES,2,2,21,,,,
8,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),18,2,48,,,,
9,up,Stevie Wonder,If You Really Love Me,20,1,64,,,,
10,up,The Meters,Cissy Strut,13,1,67,,,,
11,up,Billy Preston,Will It Go Round In Circles,27,9,31,,,,
12,up,H.E.R.,Damage,23,1,80,,,,
13,-,Otis Redding,I've Been Loving You Too Long,-,13,1,,,,
14,up,Tina Turner,Private Dancer (Single Edit),17,9,85,,,,
15,up,Tank,I Deserve,16,2,32,,,,
16,down,Ari Lennox,Pressure,10,2,34,,,,
17,up,Brian Culbertson,Hey Girl,60,4,37,,,,
18,up,New Edition,If It Isn't Love,41,7,129,,,,
19,up,The O'Jays,Use Ta Be My Girl,58,6,42,,,,
20,down,The Weeknd,Out of Time,19,19,7,,,,
21,up,Sheila E.,The Glamorous Life,45,8,34,,,,
22,up,Queen Naija & Big Sean,Hate Our Love,74,8,8,,,,
23,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,5,,,,
24,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),33,7,4,,,,
25,down,Tioni + Wade,Angel,9,9,11,,,,
26,up,Al B. Sure!,Nite and Day,48,18,71,,,,
27,up,Rotimi,I Do,47,18,14,,,,
28,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),25,3,11,,,,
29,up,Mario,Let Me Love You,36,13,127,,,,
30,down,Brian Culbertson & Earl Klugh,That's Life,15,2,45,,,,
31,-,Ashford & Simpson,Solid,-,15,6,,,,
32,down,AGNEZ MO,Patience,28,18,9,,,,
33,-,Keith Sweat,I Want Her,-,23,29,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,126,,,,
35,-,"Earth, Wind & Fire",Let's Groove,-,12,89,,,,
36,down,Patrice Rushen,Forget Me Nots,26,9,97,,,,
37,up,Summer Walker,Unloyal,38,5,5,,,,
38,up,Ella Mai,DFMU,56,31,14,,,,
39,down,Mary J. Blige,Good Morning Gorgeous,11,1,25,,,,
40,up,Prince,1999 (2019 Remaster),66,25,22,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,134,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],30,3,95,,,,
43,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),14,5,11,,,,
44,down,Ne-Yo & Jeremih,U 2 Luv,32,1,102,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,14,,,,
46,-,TLC,No Scrubs,-,37,57,,,,
47,up,Tevin Campbell,Can We Talk,59,17,120,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,21,36,,,,
49,-,The Brothers Johnson,Stomp! (Single Version),-,11,12,,,,
50,up,Usher,You Make Me Wanna...,68,23,71,,,,
51,down,The Whispers,Rock Steady,42,19,38,,,,
52,down,Tems,Free Mind,35,1,7,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,42,,,,
54,-,Adele Roberts & Thomas Foley,Fire It Up,-,19,5,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,71,,,,
56,-,Stevie Wonder,I Wish,-,14,13,,,,
57,up,K-Ci & JoJo,All My Life,96,30,39,,,,
58,-,Chris Brown,WE (Warm Embrace),-,12,6,,,,
59,down,Barry White,"You're the First, The Last, My Everything",57,2,31,,,,
60,down,J. Brown,Don't Rush (feat. Tank),39,12,8,,,,
61,-,Chaka Khan,I Feel for You,-,9,37,,,,
62,down,Groove Theory,Tell Me,49,18,130,,,,
63,up,Usher,Nice & Slow,82,28,56,,,,
64,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,42,,,,
65,down,Doja Cat,Say So,46,1,120,100,2020-02-02,6,2020-05-03
66,down,Stokley & KiDi,Woman,31,18,24,,,,
67,-,Aretha Franklin,Freeway of Love,-,14,55,,,,
68,-,Ella Mai,How (feat. Roddy Ricch),-,5,1,,,,
69,up,TLC,Waterfalls,73,21,130,,,,
70,-,Mary Jane Girls,In My House (12 Inch Mix),-,12,2,,,,
71,down,Sade,The Sweetest Taboo,34,17,48,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,81,,,,
73,down,Cheryl Lynn,Got to Be Real (Single Version),52,10,125,,,,
74,up,Sade,Smooth Operator (Single Version),85,11,76,,,,
75,down,Marvin Gaye,Sexual Healing,55,9,114,,,,
76,down,Prince,Little Red Corvette (2019 Remaster),8,8,23,,,,
77,-,Ella Mai,Boo'd Up,-,23,45,,,,
78,-,The O'Jays,Use ta Be My Girl,-,10,52,,,,
79,down,Mary J. Blige,Family Affair,51,11,34,,,,
80,-,The Emotions,Best of My Love,-,19,64,,,,
81,-,Midnight Star,Freak-A-Zoid,-,25,20,,,,
82,-,Stevie Wonder,That Girl,-,43,6,,,,
83,-,Four Tops,It's the Same Old Song (Mono),-,14,69,,,,
84,-,Next,Too Close,-,19,115,,,,
85,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,37,9,51,,,,
86,-,Khalid & Normani,Love Lies,-,15,38,,,,
87,-,Luther Vandross,'Til My Baby Comes Home,-,26,7,,,,
88,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,88,1,,,,
89,down,TLC,Baby-Baby-Baby,84,24,69,,,,
90,down,Club Nouveau,Lean on Me,44,12,96,,,,
91,down,Leela James,You're The One,50,20,11,,,,
92,down,Gloria Gaynor,I Will Survive (Remix),43,15,40,,,,
93,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,48,,,,
94,down,Billy Ocean,Caribbean Queen (No More Love On the Run),40,17,43,,,,
95,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,85,2,,,,
96,down,TLC,Creep,70,22,49,,,,
97,down,Mariah Carey,Fantasy,77,29,42,,,,
98,down,Hi-Five,I Like the Way (The Kissing Game),54,9,131,,,,
99,down,Kool & The Gang,Ladies Night (Single Version),53,12,26,,,,
100,-,The Temptations,My Girl,-,47,9,,,,
