Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,7,,,,
2,-,Jules Truly,Top of the Hour,-,1,1,,,,
3,down,The Weeknd,Sacrifice,2,1,7,,,,
4,down,Tank,I Deserve,3,2,17,,,,
5,down,Ari Lennox,Pressure,4,2,19,,,,
6,up,H.E.R.,Damage,7,1,65,,,,
7,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,7,1,,,,
8,up,Barry White,"You're the First, The Last, My Everything",18,2,17,,,,
9,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),10,2,33,,,,
10,down,The Meters,Cissy Strut,9,1,52,,,,
11,up,Yung Bleu & Kehlani,Beautiful Lies,11,6,13,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],24,3,80,,,,
13,down,The Spinners & Dionne Warwick,Then Came You,5,1,86,,,,
14,up,"Earth, Wind & Fire",Let's Groove,57,12,77,,,,
15,-,Cupid,Cupid Shuffle,-,15,1,,,,
16,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,13,9,38,,,,
17,up,Stevie Wonder,If You Really Love Me,23,1,49,,,,
18,down,Alicia Keys,Best Of Me (Originals),12,8,15,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,119,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,8,111,,,,
21,up,Billy Preston,Will It Go Round In Circles,67,9,17,,,,
22,up,Kem,Stuck On You,25,6,2,,,,
23,down,Brian Culbertson & Earl Klugh,That's Life,8,2,30,,,,
24,up,The O'Jays,Use Ta Be My Girl,26,6,27,,,,
25,up,Mario,Let Me Love You,100,13,113,,,,
26,-,Ella Mai,DFMU,-,1,1,,,,
27,up,Lauryn Hill,Doo Wop (That Thing),51,9,111,,,,
28,up,Groove Theory,Tell Me,35,18,115,,,,
29,-,Aretha Franklin,Freeway of Love,-,14,49,,,,
30,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,110,,,,
31,down,Patrice Rushen,Forget Me Nots,29,9,82,,,,
32,down,Snoh Aalegra,IN YOUR EYES,17,2,6,,,,
33,up,The Whispers,Rock Steady,68,19,24,,,,
34,up,Gloria Gaynor,I Will Survive (Remix),36,15,29,,,,
35,down,Sheila E.,The Glamorous Life,15,8,19,,,,
36,down,New Edition,If It Isn't Love,14,7,114,,,,
37,-,Zapp & Roger,I Want to Be Your Man,-,37,15,,,,
38,-,Usher,You Make Me Wanna...,-,23,59,,,,
39,down,Marvin Gaye,Sexual Healing,27,9,99,,,,
40,up,Khalid,Talk,49,1,116,86,2019-10-06,86,2019-10-06
41,down,Anita Baker,Sweet Love,34,7,74,,,,
42,up,The Emotions,Best of My Love,48,19,52,,,,
43,down,Stokley & KiDi,Woman,33,18,10,,,,
44,-,Ari Lennox,Pressure,-,10,15,,,,
45,-,Four Tops,It's the Same Old Song (Mono),-,14,65,,,,
46,up,DeBarge,Rhythm of the Night,75,26,4,,,,
47,up,K-Ci & JoJo,All My Life,72,30,28,,,,
48,up,Tevin Campbell,Can We Talk,83,17,105,,,,
49,down,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),47,21,5,,,,
50,down,Al B. Sure!,Nite and Day,45,18,57,,,,
51,-,Ginuwine,Differences,-,51,27,,,,
52,down,Aiyana-Lee,Gangster of Love,21,15,10,,,,
53,-,Masego & Devin Morrison,Yamz,-,17,2,,,,
54,up,TLC,Waterfalls,54,21,116,,,,
55,down,Doja Cat,Say So,38,1,107,100,2020-02-02,6,2020-05-03
56,up,Ne-Yo & Jeremih,U 2 Luv,81,1,88,,,,
57,down,Hi-Five,I Like the Way (The Kissing Game),30,9,117,,,,
58,up,Lionel Richie,All Night Long (All Night),61,39,13,,,,
59,up,Mariah Carey,Fantasy,69,29,27,,,,
60,up,The Spinners,They Just Can't Stop It (The Games People Play),87,31,14,,,,
61,-,TLC,Baby-Baby-Baby,-,24,58,,,,
62,down,Tina Turner,Private Dancer (Single Edit),40,9,75,,,,
63,down,Kalani Pe'a,Ku'u Poli'ahu,60,19,6,,,,
64,down,Chic,Good Times,43,29,20,,,,
65,-,Rotimi,In My Bed (feat. Wale),-,4,73,,,,
66,down,TLC,Creep,39,22,43,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,12,17,,,,
68,down,Sade,The Sweetest Taboo,52,17,39,,,,
69,down,Billy Ocean,Caribbean Queen (No More Love On the Run),19,17,30,,,,
70,-,Chaka Khan,I Feel for You,-,9,29,,,,
71,-,Boyz II Men,"Motownphilly (12"" Version)",-,50,6,,,,
72,-,Tina Turner,Let's Stay Together,-,38,7,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,21,26,,,,
74,down,Mary J. Blige,Good Morning Gorgeous,22,1,11,,,,
75,down,Janet Jackson,Rhythm Nation,6,6,11,,,,
76,-,Jeffrey Osborne,I Really Don't Need No Light,-,76,1,,,,
77,-,Heatwave,Always and Forever,-,27,14,,,,
78,-,Dionne Warwick,I Say a Little Prayer,-,78,1,,,,
79,-,Grayson Hugh,Talk It Over,-,46,3,,,,
80,-,Tamia,So Into You,-,54,16,,,,
81,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,27,26,,,,
82,-,Marvin Gaye,Let's Get It On,-,45,13,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,33,,,,
84,-,Ashanti,Rock Wit U (Awww Baby),-,27,15,,,,
85,down,En Vogue,My Lovin' (You're Never Gonna Get It),59,34,47,,,,
86,down,New Edition,Cool It Now,31,13,32,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,36,13,,,,
88,-,Monica,Before You Walk Out of My Life,-,38,29,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
90,up,TLC,No Scrubs,98,37,46,,,,
91,-,Queen Naija & Big Sean,Hate Our Love,-,1,1,,,,
92,-,Luther Vandross,Here and Now,-,15,45,,,,
93,down,Snoh Aalegra,I Want You Around,85,6,90,,,,
94,down,アフター7,No Place Like You,55,23,11,,,,
95,down,Prince,I Wanna Be Your Lover,76,36,2,,,,
96,down,Rotimi,I Do,93,18,2,,,,
97,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,22,,,,
98,down,Mary J. Blige,Family Affair,42,11,26,,,,
99,down,Next,Too Close,84,19,106,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,15,,,,
