Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,81,2019-10-06,63,2019-10-13
3,up,Chris Brown,No Guidance (feat. Drake),4,1,0,34,2019-10-06,34,2019-10-06
4,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),7,4,0,,,,
5,down,Khalid,Better,3,2,0,,,,
6,-,Chaka Khan,I'm Every Woman,-,6,0,,,,
7,down,Robin Thicke,That's What Love Can Do,6,5,0,,,,
8,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),9,8,0,,,,
9,-,Teddy Pendergrass,Close the Door (Re-Recorded),-,9,0,,,,
10,-,Luther Vandross,Bad Boy / Having a Party (Single Version),-,10,0,,,,
11,down,Keith Sweat,Twisted,10,10,0,,,,
12,up,PJ Morton,Say So (feat. Jojo),40,6,0,,,,
13,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),12,7,0,,,,
14,down,Summer Walker & Drake,Girls Need Love (Remix),11,6,0,,,,
15,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),44,13,0,,,,
16,down,Chris Brown,Heat (feat. Gunna),13,3,0,,,,
17,down,Ari Lennox,BMO,8,8,0,,,,
18,up,Queen Naija,Karma,37,14,0,,,,
19,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,19,0,,,,
20,-,Luther Vandross,Bad Boy / Having a Party,-,20,0,,,,
21,down,Joakim Karud,Great Days,15,10,0,,,,
22,-,Bell Biv DeVoe,Poison,-,14,0,,,,
23,down,Ella Mai,Trip,19,7,0,,,,
24,up,Chris Brown,Undecided,33,13,0,,,,
25,-,Mary J. Blige,Just Fine,-,7,0,,,,
26,-,Rick James,Mary Jane,-,26,0,,,,
27,down,Queen Naija,Away From You,23,23,0,,,,
28,down,Hi-Five,I Like the Way (The Kissing Game),18,9,0,,,,
29,down,Joakim Karud,Boost,16,15,0,,,,
30,down,The Bonfyre,U Say (feat. 6LACK),22,5,0,,,,
31,up,Queen Naija,Medicine,52,31,0,,,,
32,-,Johnny Gill,"My, My, My",-,9,0,,,,
33,up,Mary J. Blige,Know,36,13,0,,,,
34,down,Fantasia,Enough,32,9,0,,,,
35,up,Mary J. Blige,Family Affair,57,11,0,,,,
36,-,Sade,Smooth Operator,-,8,0,,,,
37,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),17,6,0,,,,
38,down,Jamie Foxx,Blame It (feat. T-Pain),28,24,0,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),39,8,0,,,,
40,up,H.E.R.,Could've Been (feat. Bryson Tiller),81,15,0,,,,
41,-,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),-,6,0,,,,
42,up,Marvin Gaye,Sexual Healing,58,9,0,,,,
43,-,Jill Scott,The Way,-,20,0,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),67,9,0,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,0,,,,
46,up,Nicole Bus,Mr. Big Shot,96,29,0,,,,
47,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),20,6,0,,,,
48,down,Rotimi,Love Riddim,45,19,0,,,,
49,up,New Edition,If It Isn't Love,98,7,0,,,,
50,up,TLC,Waterfalls,60,21,0,,,,
51,down,Jessie Reyez & 6LACK,Imported,14,9,0,,,,
52,down,Summer Walker & Drake,Girls Need Love (Remix),35,8,0,,,,
53,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),64,17,0,,,,
54,up,Chaka Khan,I Feel for You,56,9,0,,,,
55,-,En Vogue,Hold On,-,28,0,,,,
56,-,Usher,U Got It Bad,-,15,0,,,,
57,-,Jhené Aiko,Triggered (freestyle),-,57,0,,,,
58,down,The Bonfyre,Automatic,55,15,0,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),51,24,0,,,,
60,-,Alicia Myers,I Want to Thank You,-,45,0,,,,
61,-,Kevon Edmonds,Anyway,-,61,0,,,,
62,down,Monica,Commitment,41,19,0,,,,
63,down,Daniel Caesar & Brandy,LOVE AGAIN,49,5,0,,,,
64,up,Club Nouveau,Lean on Me,91,12,0,,,,
65,-,Michael Prince Johnson,Let's Go Crazy,-,65,0,,,,
66,-,Jon B.,They Don't Know,-,22,0,,,,
67,down,Andy Stokes,Best Day Ever,5,3,0,,,,
68,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,68,0,,,,
69,up,Chris Brown,Undecided,84,20,0,,,,
70,-,Prince,When Doves Cry (Edit),-,15,0,,,,
71,up,Groove Theory,Tell Me,80,18,0,,,,
72,-,Brandy,I Wanna Be Down,-,6,0,,,,
73,up,Chris Brown,Heat (feat. Gunna),86,3,0,,,,
74,-,Parliament,P-Funk (Wants to Get Funked Up),-,74,0,,,,
75,down,Sisqó,Thong Song (Radio Edit),65,36,0,,,,
76,-,Zhané,Hey Mr. DJ,-,39,0,,,,
77,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,23,0,,,,
78,-,Raheem DeVaughn,Just Right,-,67,0,,,,
79,up,India.Arie,Steady Love,79,5,0,,,,
80,-,Awesomegordon,After Midnight,-,80,0,,,,
81,-,Grady Champion,Someone Else Is Steppin' In,-,81,0,,,,
82,-,J. Cole,Work Out,-,8,0,,,,
83,-,The Internet,Under Control,-,83,0,,,,
84,down,Usher,Moving Mountains,50,34,0,,,,
85,-,Patrice Rushen,Forget Me Nots,-,55,0,,,,
86,-,Color Me Badd,I Wanna Sex You Up,-,82,0,,,,
87,down,Daniel Caesar,Get You (Live),54,8,0,,,,
88,down,Jacquees,B.E.D.,87,59,0,,,,
89,down,Ella Mai,Shot Clock,46,12,0,,,,
90,down,Johnny Gill,Soul of a Woman,43,20,0,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),85,35,0,,,,
92,-,Nicole Bus,You,-,28,0,,,,
93,-,Faith Evans,Love Like This,-,13,0,,,,
94,-,The Emotions,Best of My Love,-,19,0,,,,
95,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,46,0,,,,
96,down,Prince,1999,94,34,0,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,36,0,,,,
98,down,SZA,Love Galore (feat. Travis Scott),30,25,0,,,,
99,down,Patrik Salldal,Cocktail av Kärlek (feat. Linus Borneli),70,45,0,,,,
100,down,SZA,The Weekend,75,46,0,,,,
