Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jules Truly,Top of the Hour,2,1,10,,,,
2,down,Tems,Free Mind,1,1,31,,,,
3,up,Steve Lacy,Bad Habit,3,2,17,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,15,1,125,,,,
5,up,Stevie Wonder,If You Really Love Me,11,1,88,,,,
6,up,Jazmine Sullivan,Hurt Me So Good,13,4,24,,,,
7,down,The Weeknd,Die For You,6,2,11,,,,
8,up,The Meters,Cissy Strut,10,1,91,,,,
9,down,Queen Naija & Big Sean,Hate Our Love,5,1,40,,,,
10,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),17,2,69,,,,
11,down,Marshmello & Khalid,Numb,7,3,21,,,,
12,up,Steve Lacy,Bad Habit,19,12,13,,,,
13,down,Chris Brown,Under the Influence,8,2,7,,,,
14,up,Babyface,Keeps On Fallin' (feat. Ella Mai),16,4,22,,,,
15,down,Kenny Lattimore,Take A Dose,12,8,6,,,,
16,down,Kevin Ross,Sweet Release,9,9,17,,,,
17,down,Wolf,Quien Es Ella,4,1,2,,,,
18,up,SZA,Shirt,18,5,4,,,,
19,up,The O'Jays,Use Ta Be My Girl,53,6,65,,,,
20,-,Koby,Soldado Caido,-,1,17,,,,
21,up,Mary J. Blige,One (feat. U2) [Bonus Track],22,3,118,,,,
22,-,Womack & Womack,Teardrops,-,22,1,,,,
23,up,アフター7,Tomorrow Can Wait,26,18,13,,,,
24,up,Josh Tatofi,Still the One,85,24,3,,,,
25,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,48,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,8,150,,,,
27,down,Brian Culbertson & Earl Klugh,That's Life,20,2,66,,,,
28,down,Queen Naija & Big Sean,Hate Our Love,23,8,27,,,,
29,down,Stokley,Cafe (feat. Wale),21,21,8,,,,
30,down,Kem & Rick Ross,Right On Time,25,22,14,,,,
31,down,Mario,Let Me Love You,14,13,151,,,,
32,-,Stevie Wonder,I Wish (Single Edit),-,14,16,,,,
33,up,Prince,When Doves Cry (Edit),41,15,34,,,,
34,up,The Weeknd,Die For You,43,2,8,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,16,85,,,,
36,down,Ella Mai,DFMU,29,1,40,,,,
37,up,Ari Lennox,Pressure,47,2,58,,,,
38,up,Kool & The Gang,Ladies Night (Single Version),84,12,41,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,40,,,,
40,down,Billy Preston,Will It Go Round In Circles,28,9,55,,,,
41,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,32,9,69,,,,
42,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,53,,,,
43,down,Summer Walker,Unloyal,27,5,29,,,,
44,down,Usher,Nice & Slow,38,28,77,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,158,,,,
46,down,Cheryl Lynn,Got to Be Real (Single Version),39,10,147,,,,
47,up,Thelma Houston,Don't Leave Me This Way,67,33,14,,,,
48,down,Tank,Slow (feat. J Valentine),34,15,19,,,,
49,up,TLC,Baby-Baby-Baby,70,24,80,,,,
50,up,New Edition,If It Isn't Love,89,7,151,,,,
51,up,Snoh Aalegra,I Want You Around,55,6,122,,,,
52,down,H.E.R.,Damage,35,1,104,,,,
53,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,53,1,,,,
54,up,TLC,Waterfalls,64,21,154,,,,
55,-,New Edition,Cool It Now,-,13,56,,,,
56,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",100,11,15,,,,
57,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",77,18,11,,,,
58,up,Muni Long,Hrs and Hrs,65,1,17,,,,
59,down,Gloria Gaynor,I Will Survive (Remix),42,15,63,,,,
60,-,John Legend,All of Me,-,11,48,,,,
61,-,Bryson Tiller,Outside,-,49,2,,,,
62,down,T-Rell,I Deserve,60,47,6,,,,
63,-,The O'Jays,Back Stabbers,-,63,4,,,,
64,-,The O'Jays,Use ta Be My Girl,-,10,57,,,,
65,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,24,,,,
66,-,The Whispers,Rock Steady,-,19,52,,,,
67,down,Ashanti,Rock Wit U (Awww Baby),36,27,38,,,,
68,up,K-Ci & JoJo,All My Life,90,30,54,,,,
69,-,New Edition,Can You Stand the Rain,-,31,28,,,,
70,down,Brian Culbertson,Hey Girl,33,4,53,,,,
71,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,71,1,,,,
72,up,TLC,Creep,79,22,71,,,,
73,-,Jessie Reyez & 6LACK,FOREVER,-,34,1,,,,
74,down,Lauryn Hill,Doo Wop (That Thing),61,9,135,,,,
75,up,Ciara,"One, Two Step (feat. Missy Elliott)",91,75,3,,,,
76,-,Ne-Yo,So Sick,-,13,12,,,,
77,-,Kool & The Gang,Celebration,-,43,12,,,,
78,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,26,2,,,,
79,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,44,,,,
80,-,Sweet Sensation,If Wishes Came True,-,49,4,,,,
81,-,Tyrese,Sweet Lady,-,29,17,,,,
82,down,Billy Ocean,Caribbean Queen (No More Love On the Run),73,17,62,,,,
83,-,Four Tops,It's the Same Old Song (Mono),-,14,75,,,,
84,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,69,12,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,59,,,,
86,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,36,,,,
87,down,Tevin Campbell,Can We Talk,45,17,144,,,,
88,down,Ne-Yo,Sexy Love,87,19,63,,,,
89,down,The Five Stairsteps,O-O-H Child,49,17,69,,,,
90,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,13,,,,
91,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,71,3,,,,
92,down,Mary J. Blige,Family Affair,83,11,43,,,,
93,-,Patrice Rushen,Forget Me Nots,-,9,116,,,,
94,-,Ne-Yo,Because of You,-,94,1,,,,
95,-,R.B. Greaves,Take a Letter Maria,-,44,3,,,,
96,-,Luther Vandross,Here and Now,-,15,52,,,,
97,-,Cheryl Lynn,Got to Be Real (Single Version),-,38,4,,,,
98,up,Ginuwine,Pony,98,17,86,,,,
99,-,Jodeci,Forever My Lady,-,34,38,,,,
100,-,"Earth, Wind & Fire",Shining Star,-,30,31,,,,
