Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoCassilde,Caso Dificil,2,1,2,,,,
2,down,SZA,Snooze,1,1,21,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,7,1,167,,,,
4,down,Chris Brown,Summer Too Hot,3,3,11,,,,
5,down,Miguel,Sure Thing,4,2,38,,,,
6,up,Tems,Free Mind,6,1,73,,,,
7,up,J. Brown,My Whole Heart,9,3,6,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,18,1,6,,,,
9,up,Satin Jackets & Elmar,Count On You,16,9,3,,,,
10,up,Josh X,Love Takes Me Higher,13,10,13,,,,
11,up,Usher,GLU,14,2,26,,,,
12,up,The Shindellas,Last Night Was Good for My Soul,12,10,17,,,,
13,up,October London,Back to your Place,33,5,12,,,,
14,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),15,2,110,,,,
15,down,The O'Jays,Use Ta Be My Girl,8,6,107,,,,
16,up,Chris Brown,Under the Influence,35,2,49,,,,
17,up,SZA,Kill Bill,23,1,36,,,,
18,up,Tamar Braxton,Changed,25,11,18,,,,
19,up,The Meters,Cissy Strut,21,1,133,,,,
20,down,Brian Culbertson & Earl Klugh,That's Life,10,2,106,,,,
21,down,H.E.R.,Damage,11,1,145,,,,
22,up,Brian Culbertson,Hey Girl,34,4,90,,,,
23,down,Billy Preston,Will It Go Round In Circles,17,9,96,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,200,,,,
25,up,Jazmine Sullivan,Hurt Me So Good,30,4,66,,,,
26,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],26,15,11,,,,
27,up,アフター7,The Day (feat. Stokley),46,27,12,,,,
28,up,Coco Jones,ICU,41,11,25,,,,
29,up,Lauryn Hill,Doo Wop (That Thing),66,9,176,,,,
30,up,Tamar Braxton,Changed,47,11,21,,,,
31,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,62,9,86,,,,
32,-,Freeez,I.O.U.,-,19,10,,,,
33,down,Snoh Aalegra,I Want You Around,29,6,151,,,,
34,up,Cheryl Lynn,Got to Be Real (Single Version),42,10,189,,,,
35,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",24,10,63,,,,
36,up,Groove Theory,Tell Me,49,18,188,,,,
37,up,Tevin Campbell,Can We Talk,89,17,168,,,,
38,up,TLC,Creep,50,22,110,,,,
39,-,Prince & The Revolution,Raspberry Beret,-,35,5,,,,
40,up,Sheila E,A Love Bizarre,79,40,16,,,,
41,up,TLC,Waterfalls,43,21,196,,,,
42,up,Ella Mai,This Is,96,7,23,,,,
43,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),58,42,15,,,,
44,-,Stevie Wonder,I Wish (Single Edit),-,14,28,,,,
45,-,Patrice Rushen,Forget Me Nots,-,9,151,,,,
46,down,Stevie Wonder,If You Really Love Me,5,1,130,,,,
47,-,Midnight Star,Freak-A-Zoid,-,25,36,,,,
48,down,ベイビーフェイス,As a Matter of Fact,28,6,29,,,,
49,-,Stephanie Mills,Never Knew Love Like This Before,-,38,21,,,,
50,up,Usher,You Make Me Wanna...,64,23,132,,,,
51,-,The Pointer Sisters,I'm So Excited,-,36,5,,,,
52,down,Gloria Gaynor,I Will Survive (Rerecorded),45,22,31,,,,
53,up,Marvin Gaye,Sexual Healing,91,9,164,,,,
54,-,Club Nouveau,Lean on Me,-,12,134,,,,
55,up,Ella Mai,DFMU,56,1,68,,,,
56,down,Leela James,Right Back in It,54,16,7,,,,
57,up,Sheila E.,The Glamorous Life,68,8,82,,,,
58,up,Prince,Little Red Corvette (2019 Remaster),72,8,62,,,,
59,down,New Edition,If It Isn't Love,22,7,190,,,,
60,down,Kool & The Gang,Ladies Night (Single Version),53,12,76,,,,
61,down,SZA,Shirt,55,5,42,,,,
62,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,36,7,,,,
63,down,Eric Bellinger,Curious,44,29,20,,,,
64,-,Lionel Richie,Running With the Night,-,32,8,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,8,192,,,,
66,-,Ne-Yo,Sexy Love,-,19,86,,,,
67,-,Jon B.,They Don't Know,-,22,62,,,,
68,-,Brandy,I Wanna Be Down,-,6,92,,,,
69,down,The Weeknd,Die For You,20,2,42,,,,
70,-,Barry White,"You're the First, The Last, My Everything",-,2,62,,,,
71,down,Stevie Wonder,Isn't She Lovely,36,13,94,,,,
72,-,Prince,When Doves Cry (Edit),-,15,57,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,1,140,81,2019-10-06,63,2019-10-13
74,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,90,25,62,,,,
75,-,Johnny Gill,"My, My, My",-,9,5,,,,
76,up,Ronald Isley & The Isley Brothers,Last Time,88,41,5,,,,
77,down,Usher,Nice & Slow,61,28,113,,,,
78,down,S.O.S Band,Take Your Time (Do It Right),63,63,3,,,,
79,down,"Earth, Wind & Fire",Shining Star,69,30,58,,,,
80,-,Sade,Smooth Operator,-,8,37,,,,
81,down,Chaka Khan,I Feel for You,37,9,66,,,,
82,down,The Spinners,They Just Can't Stop It (The Games People Play),77,31,42,,,,
83,-,Tyrese,How You Gonna Act Like That,-,83,1,,,,
84,-,TLC,Baby-Baby-Baby,-,24,109,,,,
85,down,The O'Jays,Use ta Be My Girl,67,10,69,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,24,20,,,,
87,-,Stevie Wonder,Sir Duke,-,44,10,,,,
88,down,The Weeknd,Die For You,87,2,52,,,,
89,-,The S.O.S. Band,Just Be Good to Me,-,33,1,,,,
90,down,Janelle Monáe,Lipstick Lover,78,6,17,,,,
91,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",60,18,43,,,,
92,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,3,,,,
93,-,Tanya Nolan,Let's Celebrate,-,93,1,,,,
94,down,Mario,Let Me Love You,73,13,177,,,,
95,-,R.B. Greaves,Take a Letter Maria,-,44,11,,,,
96,-,Aretha Franklin,Freeway of Love,-,14,82,,,,
97,-,Usher,U Remind Me,-,17,93,,,,
98,-,The Jacksons,State of Shock,-,64,2,,,,
99,-,Soul for Real,Candy Rain,-,18,73,,,,
100,-,Kool & The Gang,Fresh,-,33,4,,,,
