Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,35,,,,
2,up,The Weeknd,Die For You,2,2,15,,,,
3,up,Jules Truly,Top of the Hour,14,1,13,,,,
4,down,Steve Lacy,Bad Habit,3,2,21,,,,
5,up,Wolf,Quien Es Ella,13,1,6,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,5,1,129,,,,
7,up,The Meters,Cissy Strut,10,1,95,,,,
8,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),8,2,73,,,,
9,down,Jazmine Sullivan,Hurt Me So Good,6,4,28,,,,
10,down,Queen Naija & Big Sean,Hate Our Love,4,1,44,,,,
11,up,Stevie Wonder,If You Really Love Me,16,1,92,,,,
12,down,Kevin Ross,Sweet Release,11,9,21,,,,
13,up,Boyz II Men,Let It Snow (feat. Brian McKnight),19,6,17,,,,
14,down,Chris Brown,Under the Influence,7,2,11,,,,
15,down,Phony Ppl,Nowhere But Up,12,2,7,,,,
16,up,Surface,Christmas Time Is Here,46,16,5,,,,
17,up,Ari Lennox,Waste My Time,21,14,4,,,,
18,up,Monica,Friends (feat. Ty Dolla $ign),26,18,3,,,,
19,-,Randy Crawford & Yellowjackets,Imagine,-,19,4,,,,
20,down,Kenny Lattimore,Take A Dose,9,8,10,,,,
21,down,The O'Jays,Use Ta Be My Girl,17,6,69,,,,
22,up,SZA,Shirt,25,5,8,,,,
23,down,The Weeknd,Die For You,15,2,12,,,,
24,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,28,9,73,,,,
25,up,New Edition,If It Isn't Love,30,7,155,,,,
26,-,Bobby Brown & Whitney Houston,Something in Common,-,26,2,,,,
27,down,アフター7,Tomorrow Can Wait,20,18,17,,,,
28,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,3,122,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,162,,,,
30,up,Stokley,Cafe (feat. Wale),34,21,12,,,,
31,down,Billy Preston,Will It Go Round In Circles,23,9,59,,,,
32,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",27,11,19,,,,
33,up,Mario,Let Me Love You,54,13,155,,,,
34,up,Jessie Reyez & 6LACK,FOREVER,55,34,5,,,,
35,up,Club Nouveau,Lean on Me,41,12,119,,,,
36,-,Faithettes,Me and My Baby (Spend Christmas With Me),-,36,4,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,1,44,,,,
38,up,The Emotions,What Do the Lonely Do At Christmas,62,20,10,,,,
39,up,Tank,Slow (feat. J Valentine),52,15,23,,,,
40,-,Luther,May Christmas Bring You Happiness,-,40,2,,,,
41,down,Babyface,Keeps On Fallin' (feat. Ella Mai),35,4,26,,,,
42,up,Stevie Wonder,Isn't She Lovely,93,13,63,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),53,9,139,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,16,89,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,154,,,,
46,up,Doja Cat,Say So,61,1,144,100,2020-02-02,6,2020-05-03
47,-,Mary J. Blige,Family Affair,-,11,44,,,,
48,up,Aretha Franklin,Freeway of Love,70,14,67,,,,
49,up,Bryson Tiller,Outside,64,49,6,,,,
50,up,Miguel,Adorn,82,19,93,,,,
51,up,Steve Lacy,Bad Habit,88,12,17,,,,
52,down,Cheryl Lynn,Got to Be Real (Single Version),32,10,151,,,,
53,down,Ne-Yo,Sexy Love,37,19,67,,,,
54,up,Ciara & Summer Walker,Better Thangs,63,26,5,,,,
55,-,New Edition,Mr. Telephone Man,-,47,3,,,,
56,down,Ari Lennox,Pressure,48,2,62,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,36,62,,,,
58,down,H.E.R.,Damage,44,1,108,,,,
59,up,Kool & The Gang,Ladies Night (Single Version),66,12,45,,,,
60,up,Muni Long,Hrs and Hrs,71,1,21,,,,
61,down,TLC,Waterfalls,38,21,158,,,,
62,down,Brian Culbertson & Earl Klugh,That's Life,22,2,70,,,,
63,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],58,54,27,,,,
64,up,Brian Culbertson,Hey Girl,65,4,57,,,,
65,-,Charles Brown,Please Come Home for Christmas,-,11,8,,,,
66,down,Luther Vandross,Here and Now,45,15,55,,,,
67,down,Groove Theory,Tell Me,60,18,155,,,,
68,down,Tevin Campbell,Can We Talk,51,17,147,,,,
69,-,Sheila E.,The Glamorous Life,-,8,52,,,,
70,-,Barbara Mason,"Yes, I'm Ready",-,70,1,,,,
71,down,Usher,Nice & Slow,68,28,81,,,,
72,-,Michael Jackson,Beat It (Single Version),-,24,7,,,,
73,down,Gloria Gaynor,I Will Survive (Remix),50,15,66,,,,
74,-,K-Ci & JoJo,All My Life,-,30,57,,,,
75,down,Stevie Wonder,I Wish,73,14,30,,,,
76,-,Hi-Five,I Like the Way (The Kissing Game),-,9,151,,,,
77,-,Rotimi,In My Bed (feat. Wale),-,4,77,,,,
78,up,Ne-Yo & Jeremih,U 2 Luv,96,1,123,,,,
79,up,Jeremih,Changes,97,72,2,,,,
80,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,20,,,,
81,-,Bell Biv DeVoe,Poison,-,14,114,,,,
82,-,Carla Thomas,"Gee Whiz, It's Christmas",-,82,1,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,2,45,,,,
84,down,Next,Too Close,59,19,132,,,,
85,down,Ashanti,Rock Wit U (Awww Baby),31,27,41,,,,
86,-,New Edition,Can You Stand the Rain,-,31,29,,,,
87,down,Usher,You Make Me Wanna...,69,23,95,,,,
88,down,Josh Tatofi,Still the One,57,24,7,,,,
89,-,Anita Baker,Sweet Love,-,7,87,,,,
90,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,86,,,,
91,down,SZA,I Hate U,36,36,2,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,51,,,,
93,-,Luther,At Christmas Time,-,93,1,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,17,63,,,,
95,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,5,2,,,,
96,-,Jackie Wilson,Lonely Teardrops,-,39,17,,,,
97,down,Four Tops,It's the Same Old Song (Mono),56,14,78,,,,
98,up,Faith Evans,Love Like This,98,13,107,,,,
99,-,112,Cupid,-,70,13,,,,
100,-,Ella Mai,Boo'd Up,-,23,52,,,,
