Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,30,,,,
2,up,Victoria Monét,On My Mama,5,2,6,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,15,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,6,1,176,,,,
5,down,J. Brown,My Whole Heart,4,3,15,,,,
6,-,Satin Jackets & Mandy Jones,Heart Won't Move,-,3,1,,,,
7,down,Tems,Free Mind,3,1,82,,,,
8,up,Ciara & Chris Brown,How We Roll,10,5,6,,,,
9,down,Miguel,Sure Thing,8,2,47,,,,
10,up,October London,Back to your Place,12,5,21,,,,
11,up,Usher,Good Kisser,50,11,2,,,,
12,up,Muni Long,Made For Me,16,1,8,,,,
13,down,The O'Jays,Use Ta Be My Girl,11,6,116,,,,
14,up,Bobbi Storm,We Can't Forget Him,15,8,8,,,,
15,up,Stevie Wonder,If You Really Love Me,31,1,139,,,,
16,down,Brian Culbertson & Earl Klugh,That's Life,13,2,115,,,,
17,up,The Meters,Cissy Strut,17,1,142,,,,
18,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),9,2,119,,,,
19,up,Josh X,Love Takes Me Higher,20,10,22,,,,
20,up,Tamar Braxton,Changed,21,11,27,,,,
21,up,Coco Jones,ICU,28,11,34,,,,
22,down,DRAMA & Flight Facilities,Dollar $hort,7,4,4,,,,
23,down,Billy Preston,Will It Go Round In Circles,14,9,105,,,,
24,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",25,18,51,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,209,,,,
26,up,SZA,Kill Bill,26,1,45,,,,
27,up,Maeta,Through The Night (feat. Free Nationals),83,6,5,,,,
28,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,28,2,,,,
29,up,Kenya Vaun,Summer,53,7,5,,,,
30,up,Usher,GLU,33,2,35,,,,
31,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",32,10,72,,,,
32,-,Cameo,Word Up,-,32,9,,,,
33,-,Prince,When Doves Cry (Edit),-,15,61,,,,
34,down,Stevie Wonder,I Wish (Single Edit),18,14,37,,,,
35,down,The Weeknd,Die For You,29,2,51,,,,
36,up,TLC,Waterfalls,43,21,205,,,,
37,up,Lauryn Hill,Doo Wop (That Thing),44,9,185,,,,
38,-,Aretha Franklin,Freeway of Love,-,14,86,,,,
39,-,Mario,Let Me Love You,-,13,181,,,,
40,up,Jazmine Sullivan,Hurt Me So Good,52,4,75,,,,
41,-,Lionel Richie,You Are,-,25,8,,,,
42,down,Chris Brown,Under the Influence,24,2,58,,,,
43,up,Groove Theory,Tell Me,57,18,197,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,199,,,,
45,down,H.E.R.,Damage,27,1,154,,,,
46,-,Usher,Nice & Slow,-,28,120,,,,
47,up,Barry White,"You're the First, The Last, My Everything",84,2,69,,,,
48,down,TLC,Creep,42,22,119,,,,
49,down,Brian Culbertson,Hey Girl,22,4,97,,,,
50,down,Freeez,I.O.U.,39,19,17,,,,
51,up,Fridayy,When It Comes To You,60,12,5,,,,
52,up,SWV,Weak,90,25,82,,,,
53,down,Gloria Gaynor,I Will Survive (Rerecorded),38,22,40,,,,
54,-,Michael Jackson,Billie Jean (Single Version),-,24,26,,,,
55,down,Snoh Aalegra,I Want You Around,48,6,160,,,,
56,-,Luther Vandross,Stop to Love,-,56,3,,,,
57,up,Tyrese,Love Transaction,82,35,8,,,,
58,-,Frankie Smith,Double Dutch Bus,-,12,60,,,,
59,-,"Earth, Wind & Fire",Shining Star,-,30,63,,,,
60,-,Sentury,Can't Get Enough,-,33,1,,,,
61,up,Cheryl Lynn,Got to Be Real (Single Version),72,10,198,,,,
62,-,Leela James,Right Back in It,-,16,15,,,,
63,up,Avery Wilson,Kiss the Sky,78,19,3,,,,
64,up,Doja Cat,Say So,99,1,168,100,2020-02-02,6,2020-05-03
65,up,Johnny Gill,Rub You the Right Way,88,45,16,,,,
66,down,Ginuwine,Pony,59,17,120,,,,
67,-,Kool & The Gang,Tonight,-,67,1,,,,
68,up,New Edition,If It Isn't Love,89,7,199,,,,
69,-,Alvin Garrett,’Til I Get Back To You,-,29,5,,,,
70,-,Johnny Kemp,Just Got Paid,-,24,22,,,,
71,down,Thelma Houston,Don't Leave Me This Way,37,33,32,,,,
72,up,Tevin Campbell,Can We Talk,77,17,175,,,,
73,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,6,,,,
74,up,Ne-Yo & Fabolous,Link Up (Remix),74,11,2,,,,
75,down,Usher,You Make Me Wanna...,58,23,141,,,,
76,down,Ronald Isley & The Isley Brothers,Last Time,41,41,14,,,,
77,-,Luther Vandross,'Til My Baby Comes Home,-,26,10,,,,
78,down,Patrice Rushen,Forget Me Nots,35,9,157,,,,
79,down,Ne-Yo,Link Up,69,23,7,,,,
80,-,Michael Jackson,Thriller,-,14,24,58,2019-11-03,58,2019-11-03
81,down,Kenny Lattimore,Never Knew,68,19,5,,,,
82,up,El DeBarge,Who's Johnny,95,26,26,,,,
83,-,Sade,Smooth Operator,-,8,43,,,,
84,-,Usher,U Remind Me,-,17,100,,,,
85,-,Faith Evans,Love Like This,-,13,137,,,,
86,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,30,,,,
87,-,Lionel Richie,Running With the Night,-,32,10,,,,
88,-,フィフス・ディメンション,Wedding Bell Blues,-,44,4,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,12,120,,,,
90,-,Prince,Little Red Corvette,-,31,20,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,93,,,,
92,-,Sunshine Anderson,Heard It All Before,-,30,44,,,,
93,down,ベイビーフェイス,As a Matter of Fact,80,6,38,,,,
94,-,Satin Jackets & Elmar,Count On You,-,9,9,,,,
95,-,Jordin Sparks,Call My Name,-,95,1,,,,
96,down,Jon B.,They Don't Know,47,22,68,,,,
97,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,46,9,93,,,,
98,-,Al B. Sure!,Nite and Day,-,18,94,,,,
99,-,Jeffrey Osborne,On The Wings Of Love,-,32,12,,,,
100,down,Satin Jackets & Panama,The Future,92,17,11,,,,
