Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,21,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,28,,,,
3,up,SZA,Snooze,3,1,43,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,189,,,,
5,up,Victoria Monét,On My Mama,5,2,19,,,,
6,up,Tems,Free Mind,7,1,95,,,,
7,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),14,2,132,,,,
8,up,Miguel,Sure Thing,13,2,60,,,,
9,down,Kenya Vaun,Summer,8,7,18,,,,
10,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),12,2,7,,,,
11,up,Jung Kook & USHER,Standing Next to You (USHER Remix),18,11,5,,,,
12,up,Maeta,Through The Night (feat. Free Nationals),66,6,15,,,,
13,down,Satin Jackets & Small Black,Why Change The World,9,4,4,,,,
14,up,Ciara & Chris Brown,How We Roll,17,5,19,,,,
15,up,Ne-Yo & Fabolous,Link Up (Remix),28,11,15,,,,
16,down,The Meters,Cissy Strut,6,1,155,,,,
17,down,October London,Back to your Place,11,5,34,,,,
18,up,Bobbi Storm,We Can't Forget Him,32,8,21,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,222,,,,
20,down,Fridayy,When It Comes To You,15,12,18,,,,
21,down,Lucky Daye,That's You,20,16,10,,,,
22,down,Stevie Wonder,If You Really Love Me,21,1,152,,,,
23,up,Brian Culbertson & Earl Klugh,That's Life,23,2,128,,,,
24,down,Billy Preston,Will It Go Round In Circles,22,9,118,,,,
25,down,The O'Jays,Use Ta Be My Girl,16,6,129,,,,
26,up,Michael Jackson,Human Nature,49,26,28,,,,
27,down,Stevie Wonder,I Wish (Single Edit),26,14,47,,,,
28,down,SZA,Kill Bill,27,1,58,,,,
29,up,Kenny Lattimore,Never Knew,31,19,18,,,,
30,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",19,10,85,,,,
31,up,TLC,Creep,42,22,132,,,,
32,down,Marvin Gaye,Sexual Healing,30,9,178,,,,
33,up,DRAMA & Flight Facilities,Dollar $hort,77,4,17,,,,
34,up,Charlie Wilson,Superman,43,7,3,,,,
35,up,Usher,You Make Me Wanna...,37,23,154,,,,
36,-,Barry White,"You're the First, The Last, My Everything",-,2,74,,,,
37,-,Next,Too Close,-,19,149,,,,
38,-,Freeez,I.O.U.,-,19,26,,,,
39,up,Omarion,Serious,39,28,11,,,,
40,up,Jazmine Sullivan,Hurt Me So Good,40,4,88,,,,
41,-,The Jacksons,Lovely One,-,34,4,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),25,22,53,,,,
43,down,Jorja Smith,Feelings (feat. J Hus),34,15,8,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),24,9,198,,,,
45,up,SWV,Weak,76,25,95,,,,
46,-,Aretha Franklin,Jump to It,-,46,2,,,,
47,up,TLC,Waterfalls,53,21,218,,,,
48,up,Michael Jackson,Billie Jean (Single Version),68,24,35,,,,
49,down,Cheryl Lynn,Got to Be Real (Single Version),35,10,211,,,,
50,up,Groove Theory,Tell Me,52,18,210,,,,
51,-,Sade,Smooth Operator,-,8,50,,,,
52,down,Avery Wilson,Kiss the Sky,38,19,16,,,,
53,down,Patrice Rushen,Forget Me Nots,41,9,168,,,,
54,up,Johnny Kemp,Just Got Paid,99,24,26,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,9,99,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,35,15,,,,
57,-,The S.O.S. Band,Just Be Good to Me,-,33,3,,,,
58,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,65,,,,
59,-,Luther Vandross,Stop to Love,-,56,6,,,,
60,up,J. Brown,My Whole Heart,71,3,28,,,,
61,up,Coco Jones,ICU,70,11,47,,,,
62,-,Damage,Forever - Lady of Soul,-,32,8,,,,
63,up,Mario,Let Me Love You,65,13,191,,,,
64,-,Kool & The Gang,Ladies Night (Single Version),-,12,93,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,207,,,,
66,up,Usher,Nice & Slow,72,28,130,,,,
67,up,Usher,GLU,86,2,48,,,,
68,down,Prince,Little Red Corvette,58,31,26,,,,
69,up,Tevin Campbell,Can We Talk,92,17,186,,,,
70,down,Stevie Wonder,Isn't She Lovely,29,13,115,,,,
71,-,Ginuwine,Pony,-,17,128,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,5,,,,
73,-,Monica,Before You Walk Out of My Life,-,38,51,,,,
74,up,Chris Brown,Under the Influence,85,2,69,,,,
75,-,4batz,act ii: date @ 8,-,26,1,,,,
76,-,Jon B.,Waiting On You (feat. Tank),-,57,1,,,,
77,-,Al B. Sure!,Nite and Day,-,18,102,,,,
78,-,Faith Evans,Love Like This,-,13,140,,,,
79,-,The Gap Band,You Dropped a Bomb On Me,-,19,19,,,,
80,down,Prince,Little Red Corvette (2019 Remaster),75,8,70,,,,
81,-,マーカス・ヒューストン,Admit It,-,25,1,,,,
82,down,TLC,Baby-Baby-Baby,60,24,123,,,,
83,-,The Chi-Lites,Oh Girl,-,48,9,,,,
84,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,14,,,,
85,down,Sade,The Sweetest Taboo,81,17,84,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,100,,,,
87,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,52,,,,
88,-,Prince,I Wanna Be Your Lover,-,36,18,,,,
89,-,Ella Mai,DFMU,-,1,77,,,,
90,down,Brandy,I Wanna Be Down,55,6,107,,,,
91,-,Jaheim,Just In Case,-,59,15,,,,
92,-,TLC,No Scrubs,-,37,86,,,,
93,-,Shana,I Want You,-,45,4,,,,
94,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,33,9,104,,,,
95,-,Keith Sweat,I Want Her,-,23,37,,,,
96,-,Brandy,Sittin' up in My Room,-,96,1,,,,
97,down,Usher,Good Kisser,73,11,15,,,,
98,-,Lionel Richie,Running With the Night,-,32,14,,,,
99,down,Ne-Yo,Link Up,47,23,19,,,,
100,-,Freddie Jackson,You Are My Lady,-,25,18,,,,
