Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Good Morning Gorgeous,4,1,6,,,,
2,up,Brian Culbertson & Earl Klugh,That's Life,11,2,25,,,,
3,up,Ari Lennox,Pressure,3,2,14,,,,
4,up,The Weeknd,Sacrifice,7,1,2,,,,
5,up,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,75,,,,
6,down,Tank,I Deserve,5,2,12,,,,
7,down,The Meters,Cissy Strut,6,1,47,,,,
8,down,The Spinners & Dionne Warwick,Then Came You,1,1,81,,,,
9,up,Brian Culbertson,Hey Girl,36,4,22,,,,
10,-,Destiny's Child,"Bills, Bills, Bills",-,6,1,,,,
11,down,Stevie Wonder,If You Really Love Me,8,1,44,,,,
12,up,Muni Long,Hrs and Hrs,22,1,2,,,,
13,down,H.E.R.,Damage,10,1,60,,,,
14,up,Alicia Keys,Best Of Me (Originals),18,8,10,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,114,,,,
16,up,Lucky Daye,Over,32,15,14,,,,
17,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,12,9,34,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,8,106,,,,
19,up,Kalani Pe'a,Ku'u Poli'ahu,20,19,2,,,,
20,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),2,2,28,,,,
21,down,Billy Preston,Will It Go Round In Circles,16,9,12,,,,
22,down,Ne-Yo & Jeremih,U 2 Luv,17,1,83,,,,
23,up,New Edition,If It Isn't Love,67,7,109,,,,
24,up,Groove Theory,Tell Me,45,18,111,,,,
25,up,The O'Jays,Use Ta Be My Girl,41,6,22,,,,
26,-,Patti LaBelle,If Only You Knew,-,26,2,,,,
27,down,Cheryl Lynn,Got to Be Real (Single Version),21,10,105,,,,
28,up,Ari Lennox,Pressure,55,10,12,,,,
29,down,Tevin Campbell,Can We Talk,25,17,101,,,,
30,up,Aiyana-Lee,Gangster of Love,47,15,5,,,,
31,-,Stevie Wonder,Happy Birthday,-,31,3,,,,
32,down,Summer Walker & City Girls,Ex For A Reason,24,7,8,,,,
33,-,The Manhattans,Shining Star,-,25,13,,,,
34,up,Aretha Franklin,Freeway of Love,56,14,48,,,,
35,-,Tina Turner,Better Be Good to Me,-,22,16,,,,
36,up,Gloria Gaynor,I Will Survive (Remix),77,15,25,,,,
37,down,Billy Ocean,Caribbean Queen (No More Love On the Run),34,17,25,,,,
38,-,Janet Jackson,Rhythm Nation,-,6,8,,,,
39,up,Levelle,Fell In Love (feat. Anthony Hamilton),72,11,14,,,,
40,-,Ready for the World,Baby (Let Me Love You),-,31,1,,,,
41,up,The Emotions,Best of My Love,82,19,48,,,,
42,down,Doja Cat,Say So,38,1,102,100,2020-02-02,6,2020-05-03
43,up,"Earth, Wind & Fire",Let's Groove,69,12,72,,,,
44,down,TLC,Waterfalls,30,21,111,,,,
45,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),53,31,23,,,,
46,-,Usher,You Make Me Wanna...,-,23,57,,,,
47,-,Bruce Willis,Respect Yourself,-,47,3,,,,
48,up,The Weeknd,Save Your Tears,48,2,31,80,2021-02-28,59,2021-03-21
49,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,49,1,,,,
50,down,Snoh Aalegra,I Want You Around,46,6,85,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,95,27,64,,,,
52,up,Chic,Good Times,79,29,15,,,,
53,down,Mario,Let Me Love You,19,13,108,,,,
54,-,Bell Biv DeVoe,Poison,-,14,83,,,,
55,up,Marvin Gaye,Sexual Healing,57,9,95,,,,
56,up,Ashanti,Rock Wit U (Awww Baby),90,27,11,,,,
57,-,K-Ci & JoJo,All My Life,-,30,24,,,,
58,down,Kool & The Gang,Ladies Night (Single Version),42,12,15,,,,
59,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,12,,,,
60,up,Yung Bleu & Kehlani,Beautiful Lies,96,6,9,,,,
61,up,Prince,Little Red Corvette (2019 Remaster),80,8,9,,,,
62,up,Prince,1999 (2019 Remaster),98,25,18,,,,
63,down,Al B. Sure!,Nite and Day,51,18,52,,,,
64,-,Chris Brown,No Guidance (feat. Drake),-,1,109,81,2019-10-06,63,2019-10-13
65,-,Barry White,"You're the First, The Last, My Everything",-,2,12,,,,
66,down,Mariah Carey,Fantasy,58,29,22,,,,
67,up,Raheem DeVaughn,Don't Come Easy,74,46,33,,,,
68,down,Anita Baker,Sweet Love,23,7,71,,,,
69,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,31,2,,,,
70,-,Smokey Robinson,Let Me Be the Clock,-,70,2,,,,
71,-,Luther Vandross,Never Too Much,-,6,44,,,,
72,down,アフター7,No Place Like You,70,23,6,,,,
73,down,The Whispers,Rock Steady,62,19,20,,,,
74,down,Patrice Rushen,Forget Me Nots,27,9,77,,,,
75,-,Invisible Man's Band,All Night Thing,-,32,16,,,,
76,up,Junior,Mama Used to Say (Rerecorded),81,16,9,,,,
77,-,Al Green,Let's Stay Together,-,23,12,,,,
78,down,J.Howell,Somethin About Ya,33,15,5,,,,
79,up,Ginuwine,Differences,84,51,24,,,,
80,up,Lionel Richie,All Night Long (All Night),94,39,10,,,,
81,-,SURFACE,Happy,-,81,2,,,,
82,-,Next,Too Close,-,19,101,,,,
83,down,Stokley & KiDi,Woman,37,18,5,,,,
84,-,Usher,U Remind Me,-,17,76,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,38,2,,,,
86,-,Chic,Le Freak,-,32,7,,,,
87,down,Sheila E.,The Glamorous Life,50,8,14,,,,
88,down,Stevie Wonder,Isn't She Lovely,75,13,30,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,11,,,,
90,down,Ne-Yo,So Sick,13,13,9,,,,
91,down,Luther Vandross,Here and Now,44,15,44,,,,
92,down,Ella Mai,Boo'd Up,65,23,37,,,,
93,-,Xscape,Just Kickin' It,-,50,11,,,,
94,down,H.E.R.,Come Through (feat. Chris Brown),73,4,30,,,,
95,down,Mariah Carey,Always Be My Baby,88,23,64,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,16,59,,,,
97,-,Chaka Khan,I Feel for You,-,9,26,,,,
98,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,36,31,,,,
99,-,Sade,The Sweetest Taboo,-,17,35,,,,
100,down,Brandy,I Wanna Be Down,76,6,72,,,,
