Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,Kem,Lie To Me,4,2,20,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),2,2,19,99,2020-04-12,91,2020-04-19
4,down,Khalid,Talk,3,1,46,86,2019-10-06,86,2019-10-06
5,up,Ne-Yo & Jeremih,U 2 Luv,5,1,13,,,,
6,up,Brandy,I Wanna Be Down,34,6,20,,,,
7,down,Surfaces,Sunday Best,6,2,26,96,2020-03-01,27,2020-04-26
8,-,The Meters,Cissy Strut,-,1,10,,,,
9,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,6,46,79,2019-11-10,77,2019-11-17
10,up,Lonr.,Make the Most (feat. H.E.R.),11,7,19,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,7,1,3,39,2020-09-06,39,2020-09-06
12,up,Alicia Keys,So Done (feat. Khalid),12,2,5,,,,
13,up,Chris Brown,Heat (feat. Gunna),22,3,41,,,,
14,up,Chris Brown,Heat (feat. Gunna),18,3,45,,,,
15,up,H.E.R.,Slide (feat. YG),16,3,46,,,,
16,up,Hi-Five,I Like the Way (The Kissing Game),20,9,43,,,,
17,down,Rotimi,In My Bed (feat. Wale),8,4,26,,,,
18,down,Trey Songz,Back Home (feat. Summer Walker),9,9,11,,,,
19,up,Summer Walker & Usher,Come Thru,21,2,46,91,2019-11-10,74,2019-12-01
20,up,Chloe x Halle,Do It,29,7,10,,,,
21,up,Snoh Aalegra,Whoa,33,5,12,,,,
22,down,Ledisi,Anything For You,13,13,4,,,,
23,up,Mario,Let Me Love You,44,13,38,,,,
24,down,Marvin Gaye,Sexual Healing,19,9,29,,,,
25,-,The Five Stairsteps,O-O-H Child,-,17,7,,,,
26,up,Ella Mai,Boo'd Up,53,6,44,,,,
27,up,Groove Theory,Tell Me,38,18,42,,,,
28,up,Kevin Freeman73,Ella Mai Boo'd Up,32,15,9,,,,
29,down,Cheryl Lynn,Got to Be Real (Single Version),17,10,40,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,44,,,,
31,down,Chris Brown,No Guidance (feat. Drake),15,1,46,81,2019-10-06,63,2019-10-13
32,down,Queen Naija,Butterflies Pt. 2,24,5,14,,,,
33,up,Jhené Aiko,P*$$Y Fairy (OTW),36,4,24,41,2020-01-26,41,2020-01-26
34,down,Kehlani,Can I (feat. Tory Lanez),28,24,10,79,2020-05-17,79,2020-05-17
35,down,The Spinners & Dionne Warwick,Then Came You,26,1,11,,,,
36,up,TLC,Waterfalls,39,21,44,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,41,8,25,100,2020-03-29,55,2020-04-05
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,8,36,,,,
39,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,17,27,,,,
40,-,Patrice Rushen,Forget Me Nots,-,9,22,,,,
41,up,Aretha Franklin,Freeway of Love,57,14,10,,,,
42,-,Four Tops,It's the Same Old Song (Mono),-,14,19,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],43,3,5,,,,
44,up,Ginuwine,Pony,47,17,23,,,,
45,-,Blackstreet,Don't Leave Me,-,33,22,,,,
46,down,J. Brown,Moon,45,23,16,,,,
47,up,Usher,U Remind Me,74,17,38,,,,
48,up,Anita Baker,Sweet Love,51,7,25,,,,
49,-,Michael Kiwanuka,Final Days,-,18,5,,,,
50,up,Kem,Live out Your Love (feat. Toni Braxton),54,6,4,,,,
51,down,Mahalia,What You Did (feat. Ella Mai),49,4,44,,,,
52,up,dvsn,Between Us (feat. Snoh Aalegra),66,40,7,,,,
53,down,New Edition,If It Isn't Love,25,7,40,,,,
54,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,6,,,,
55,up,Miguel,Adorn,60,19,34,,,,
56,up,Ella Mai,Trip,75,7,38,,,,
57,up,Doja Cat & Tyga,Juicy,65,11,45,,,,
58,down,Anthony Hamilton,Back Together (feat. Rick James),56,21,16,,,,
59,up,Soul for Real,Candy Rain,77,18,36,,,,
60,up,En Vogue,Hold On,80,28,35,,,,
61,up,Luther Vandross,Never Too Much,78,6,19,,,,
62,down,Club Nouveau,Lean on Me,48,12,32,,,,
63,up,Johnny Gill,Soul of a Woman,71,20,28,,,,
64,up,Jhené Aiko,B.S. (feat. H.E.R.),86,2,2,79,2020-03-08,73,2020-03-15
65,-,SZA,Love Galore (feat. Travis Scott),-,25,30,,,,
66,up,Next,Too Close,69,19,36,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),63,35,15,,,,
68,-,The O'Jays,Love Train,-,28,1,,,,
69,-,Ne-Yo,Sexy Love,-,19,18,,,,
70,-,D'Angelo,Lady,-,30,10,,,,
71,up,Brandy,Borderline,73,16,2,,,,
72,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,16,21,,,,
73,-,Usher,Nice & Slow,-,28,9,,,,
74,-,Jackie Wilson,Lonely Teardrops,-,39,1,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),46,9,43,,,,
76,-,Usher & Alicia Keys,My Boo,-,59,1,,,,
77,-,Jamie Foxx,Unpredictable (feat. Ludacris),-,64,7,,,,
78,up,Snoh Aalegra,I Want You Around,95,6,46,,,,
79,-,Lionel Richie,You Are (Single Edit),-,24,4,,,,
80,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,42,5,,,,
81,down,Usher,You Make Me Wanna...,70,23,24,,,,
82,down,Queen Naija,Butterflies Pt. 2 (Acoustic),37,37,2,,,,
83,-,Mariah Carey,Always Be My Baby,-,23,9,,,,
84,down,H.E.R.,Focus,52,24,29,,,,
85,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,7,,,,
86,up,En Vogue,My Lovin' (You're Never Gonna Get It),97,34,9,,,,
87,-,The Emotions,Best of My Love,-,19,21,,,,
88,-,Miguel,Sky Walker (feat. Travis Scott),-,5,29,,,,
89,-,New Edition,Cool It Now,-,13,8,,,,
90,up,Jon B.,They Don't Know,99,22,33,,,,
91,-,Al B. Sure!,Nite and Day,-,18,19,,,,
92,-,Usher,U Got It Bad,-,15,17,,,,
93,up,Jodeci,Forever My Lady,96,34,6,,,,
94,down,Tevin Campbell,Can We Talk,35,17,35,,,,
95,-,The Weeknd,The Hills,-,33,21,,,,
96,down,Tina Turner,Private Dancer (Single Edit),42,9,15,,,,
97,-,Raheem DeVaughn,Don't Come Easy,-,46,19,,,,
98,down,Carl Thomas,I Wish,61,27,21,,,,
99,-,Guy,I Like,-,67,7,,,,
100,-,Sade,Smooth Operator (Single Version),-,11,24,,,,
