Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Naija & Big Sean,Hate Our Love,3,1,17,,,,
2,up,Ella Mai,DFMU,2,1,17,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,6,1,102,,,,
4,up,K. Michelle,Scooch,5,2,15,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,17,,,,
6,up,Stevie Wonder,If You Really Love Me,9,1,65,,,,
7,up,Snoh Aalegra,IN YOUR EYES,7,2,22,,,,
8,up,H.E.R.,Damage,12,1,81,,,,
9,up,The Meters,Cissy Strut,10,1,68,,,,
10,up,Ari Lennox,Pressure,16,2,35,,,,
11,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),28,3,12,,,,
12,up,Mary J. Blige,Good Morning Gorgeous,39,1,26,,,,
13,up,Queen Naija & Big Sean,Hate Our Love,22,8,9,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,8,127,,,,
15,down,Billy Preston,Will It Go Round In Circles,11,9,32,,,,
16,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,45,16,15,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,5,135,,,,
18,up,Rotimi,I Do,27,18,15,,,,
19,up,Sade,The Sweetest Taboo,71,17,49,,,,
20,down,New Edition,If It Isn't Love,18,7,130,,,,
21,-,La Geisha,Calabaza Calabaza,-,10,5,,,,
22,up,Ne-Yo & Jeremih,U 2 Luv,44,1,103,,,,
23,up,AGNEZ MO,Patience,32,18,10,,,,
24,up,J. Brown,Don't Rush (feat. Tank),60,12,9,,,,
25,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),8,2,49,,,,
26,up,Tina Turner,What's Love Got To Do With It,48,21,37,,,,
27,down,Sheila E.,The Glamorous Life,21,8,35,,,,
28,down,Tank,I Deserve,15,2,33,,,,
29,-,Jazmine Sullivan,Hurt Me So Good,-,4,1,,,,
30,up,Gloria Gaynor,I Will Survive (Remix),92,15,41,,,,
31,down,Mario,Let Me Love You,29,13,128,,,,
32,up,Patrice Rushen,Forget Me Nots,36,9,98,,,,
33,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),24,7,5,,,,
34,up,Ella Mai,How (feat. Roddy Ricch),68,5,2,,,,
35,-,Invisible Man's Band,All Night Thing,-,32,19,,,,
36,-,Stephanie Mills,Never Knew Love Like This Before,-,32,3,,,,
37,up,Stevie Wonder,I Wish,56,14,14,,,,
38,down,Tioni + Wade,Angel,25,9,12,,,,
39,up,K-Ci & JoJo,All My Life,57,30,40,,,,
40,up,Tevin Campbell,Can We Talk,47,17,121,,,,
41,up,Four Tops,It's the Same Old Song (Mono),83,14,70,,,,
42,-,Janet Jackson,Rhythm Nation,-,6,17,,,,
43,down,Brian Culbertson & Earl Klugh,That's Life,30,2,46,,,,
44,up,Usher,You Make Me Wanna...,50,23,72,,,,
45,down,Summer Walker,Unloyal,37,5,6,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,3,96,,,,
47,up,Tems,Free Mind,52,1,8,,,,
48,down,Ella Mai,DFMU,38,31,15,,,,
49,up,Sade,Smooth Operator (Single Version),74,11,77,,,,
50,up,Chris Brown,WE (Warm Embrace),58,12,7,,,,
51,down,Brian Culbertson,Hey Girl,17,4,38,,,,
52,-,Levert,Casanova,-,28,17,,,,
53,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,85,9,52,,,,
54,up,Cheryl Lynn,Got to Be Real (Single Version),73,10,126,,,,
55,down,Prince,1999 (2019 Remaster),40,25,23,,,,
56,-,Ashanti,Rock Wit U (Awww Baby),-,27,24,,,,
57,up,Ella Mai,Boo'd Up,77,23,46,,,,
58,-,Snoh Aalegra,I Want You Around,-,6,100,,,,
59,down,Adele Roberts & Thomas Foley,Fire It Up,54,19,6,,,,
60,up,Groove Theory,Tell Me,62,18,131,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,55,27,72,,,,
62,up,TLC,Waterfalls,69,21,131,,,,
63,up,Mary J. Blige,Family Affair,79,11,35,,,,
64,down,The Weeknd,Out of Time,20,19,8,,,,
65,up,Hi-Five,I Like the Way (The Kissing Game),98,9,132,,,,
66,-,Faith Evans,Love Like This,-,13,96,,,,
67,up,Club Nouveau,Lean on Me,90,12,97,,,,
68,-,Trey Songz,Say Aah (feat. Fabolous),-,15,19,,,,
69,up,TLC,Creep,96,22,50,,,,
70,down,Otis Redding,I've Been Loving You Too Long,13,13,2,,,,
71,down,The O'Jays,Use Ta Be My Girl,19,6,43,,,,
72,up,Billy Ocean,Caribbean Queen (No More Love On the Run),94,17,44,,,,
73,up,TLC,Baby-Baby-Baby,89,24,70,,,,
74,down,Usher,Nice & Slow,63,28,57,,,,
75,-,The Weeknd,Save Your Tears,-,2,44,80,2021-02-28,59,2021-03-21
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,36,43,,,,
77,-,The Drifters & Ben E. King,This Magic Moment,-,34,17,,,,
78,up,Midnight Star,Freak-A-Zoid,81,25,21,,,,
79,-,LaToya London,On Everything (feat. Anthony Hamilton),-,79,2,,,,
80,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,10,,,,
81,down,The Whispers,Rock Steady,51,19,39,,,,
82,-,Thelma Houston,Don't Leave Me This Way,-,33,4,,,,
83,down,Marvin Gaye,Sexual Healing,75,9,115,,,,
84,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),43,5,12,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,56,,,,
86,-,Sheila E.,The Belle of St. Mark,-,86,1,,,,
87,-,Rick James,Give It To Me Baby,-,65,3,,,,
88,down,TLC,No Scrubs,46,37,58,,,,
89,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,66,12,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,9,120,,,,
91,-,Miguel,Adorn,-,19,82,,,,
92,-,Mtume,Juicy Fruit,-,4,24,,,,
93,-,Lionel Richie,All Night Long (All Night),-,39,22,,,,
94,-,Summer Walker & Ari Lennox,Unloyal,-,78,1,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,13,44,,,,
96,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,16,,,,
97,down,The Emotions,Best of My Love,80,19,65,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,67,,,,
99,down,Mariah Carey,Fantasy,97,29,43,,,,
100,-,New Edition,Can You Stand the Rain,-,31,16,,,,
