Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,She'Chinah,12:00:00,1,1,6,,,,
2,up,Doja Cat,Say So,4,1,45,100,2020-02-02,6,2020-05-03
3,up,Jhené Aiko,B.S. (feat. H.E.R.),3,2,15,79,2020-03-08,73,2020-03-15
4,up,Ne-Yo & Jeremih,U 2 Luv,5,1,26,,,,
5,up,Khalid,Talk,7,1,59,86,2019-10-06,86,2019-10-06
6,up,Snoh Aalegra,Whoa,6,5,25,,,,
7,up,H.E.R.,Damage,14,1,5,,,,
8,up,Boyz II Men,Let It Snow (feat. Brian McKnight),11,6,7,,,,
9,up,Kem,Live out Your Love (feat. Toni Braxton),13,6,17,,,,
10,up,Jhené Aiko,W.A.Y.S.,10,10,11,,,,
11,up,Rotimi,In My Bed (feat. Wale),19,4,39,,,,
12,up,Trey Songz,Successful (feat. Drake),66,12,2,,,,
13,up,The Spinners & Dionne Warwick,Then Came You,15,1,24,,,,
14,up,Surfaces,Sunday Best,24,2,39,96,2020-03-01,27,2020-04-26
15,up,Hi-Five,I Like the Way (The Kissing Game),23,9,56,,,,
16,up,Toni Braxton,Gotta Move On (feat. H.E.R.),20,2,6,,,,
17,down,Brandy,Borderline,16,16,12,,,,
18,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,6,59,79,2019-11-10,77,2019-11-17
19,up,Marvin Gaye,Sexual Healing,79,9,42,,,,
20,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,3,18,,,,
21,up,Gene Noble,Matching Tattoos,22,17,6,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,57,,,,
23,up,Ella Mai,Not Another Love Song,40,3,5,,,,
24,up,Jazmine Sullivan,Pick Up Your Feelings,53,1,2,,,,
25,down,Alicia Keys,So Done (feat. Khalid),2,2,18,,,,
26,up,Cheryl Lynn,Got to Be Real (Single Version),36,10,53,,,,
27,up,Raiche,Pick a Side,44,7,3,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,8,49,,,,
29,up,Lonr.,Make the Most (feat. H.E.R.),43,7,32,,,,
30,up,Kem,Lie To Me,31,2,33,,,,
31,down,"Calvin Harris, The Weeknd",Over Now,9,1,16,39,2020-09-06,39,2020-09-06
32,down,Chris Brown,No Guidance (feat. Drake),26,1,59,81,2019-10-06,63,2019-10-13
33,up,New Edition,If It Isn't Love,50,7,53,,,,
34,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,38,,,,
35,-,The Emotions,What Do the Lonely Do At Christmas,-,20,5,,,,
36,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),54,14,3,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],29,18,4,,,,
38,down,H.E.R.,Slide (feat. YG),35,3,59,,,,
39,up,Charles Brown,Please Come Home for Christmas,75,11,2,,,,
40,down,Luther Vandross,Have Yourself a Merry Little Christmas,32,27,2,,,,
41,up,Chloe x Halle,Do It,42,7,23,,,,
42,down,Queen Naija,Butterflies Pt. 2,21,5,27,,,,
43,down,Chris Brown,Heat (feat. Gunna),34,3,54,,,,
44,down,Bryson Tiller,Outta Time (feat. Drake),8,7,5,64,2020-10-11,64,2020-10-11
45,up,SZA,Hit Different (feat. Ty Dolla $ign),45,31,10,,,,
46,down,Ella Mai,Boo'd Up,17,6,57,,,,
47,up,Groove Theory,Tell Me,48,18,55,,,,
48,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",67,11,8,,,,
49,down,Kevin Freeman73,Ella Mai Boo'd Up,28,15,17,,,,
50,up,The Five Stairsteps,O-O-H Child,90,17,17,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),60,9,55,,,,
52,up,Miguel,Adorn,92,19,44,,,,
53,up,Tony! Toni! Toné!,Feels Good,57,10,37,,,,
54,down,Mario,Let Me Love You,25,13,51,,,,
55,up,Chris Brown,Heat (feat. Gunna),71,3,58,,,,
56,down,En Vogue,Hold On,37,28,47,,,,
57,down,The O'Jays,Use ta Be My Girl,38,10,6,,,,
58,-,Surface,Christmas Time Is Here,-,16,1,,,,
59,down,TLC,Waterfalls,27,21,56,,,,
60,-,Faithettes,Me and My Baby (Spend Christmas With Me),-,36,1,,,,
61,up,TLC,Baby-Baby-Baby,69,24,35,,,,
62,-,H.E.R.,Focus,-,24,35,,,,
63,down,Next,Too Close,33,19,49,,,,
64,up,Tevin Campbell,Can We Talk,89,17,47,,,,
65,-,Snoh Aalegra,I Want You Around,-,6,53,,,,
66,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,64,3,,,,
67,-,Anita Baker,Sweet Love,-,7,34,,,,
68,-,Sean Paul,Get Busy,-,40,5,,,,
69,up,Usher,U Remind Me,73,17,50,,,,
70,-,Decarlo,There for You,-,33,1,,,,
71,down,Giveon,Like I Want You,56,19,8,,,,
72,-,Xscape,Just Kickin' It,-,50,5,,,,
73,down,Sean Paul,We Be Burnin',51,51,4,,,,
74,-,Jodeci,Forever My Lady,-,34,17,,,,
75,down,Trey Songz,Back Home (feat. Summer Walker),58,9,24,,,,
76,up,VEDO,You Got It,86,13,4,71,2020-09-27,67,2020-10-04
77,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,11,,,,
78,down,Carl Thomas,I Wish,49,27,33,,,,
79,-,Gloria Gaynor,I Will Survive (Remix),-,15,7,,,,
80,-,Prince,Another Lonely Christmas,-,80,1,,,,
81,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,8,,,,
82,down,Ginuwine,Pony,72,17,36,,,,
83,down,PARTYNEXTDOOR,Not Nice,76,17,8,,,,
84,-,Keith Sweat,Twisted,-,10,10,,,,
85,down,Khalid,Better,81,2,43,,,,
86,-,Four Tops,It's the Same Old Song (Mono),-,14,25,,,,
87,-,Ne-Yo,Sexy Love,-,19,21,,,,
88,-,Queen Naija,Pack Lite,-,43,1,,,,
89,-,Zapp & Roger,I Want to Be Your Man,-,37,6,,,,
90,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),74,31,18,,,,
91,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,91,1,,,,
92,down,Sunshine Anderson,Heard It All Before,85,30,23,,,,
93,-,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,-,8,1,,,,
94,down,Sam & Dave,"Hold On, I'm Comin'",62,28,5,,,,
95,-,Jhené Aiko,P*$$Y Fairy (OTW),-,34,3,,,,
96,-,Club Nouveau,Lean on Me,-,12,42,,,,
97,-,Jamie Foxx,Blame It (feat. T-Pain),-,24,12,,,,
98,down,Chris Brown,Undecided,82,20,8,,,,
99,-,SWV,I'm So Into You,-,77,1,,,,
100,-,Brownstone,If You Love Me,-,20,19,,,,
