Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,30,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,6,1,198,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,37,,,,
4,up,SZA,Saturn,4,2,6,,,,
5,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),2,2,16,,,,
6,down,SZA,Snooze,5,1,52,,,,
7,up,Tank,Before We Get Started (feat. Fabolous),7,3,5,,,,
8,up,The O'Jays,Use Ta Be My Girl,12,6,138,,,,
9,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),19,2,141,,,,
10,up,Tems,Free Mind,10,1,104,,,,
11,up,4batz & Drake,act ii: date @ 8 (remix),18,8,4,,,,
12,up,Stevie Wonder,If You Really Love Me,13,1,161,,,,
13,down,Miguel,Sure Thing,8,2,69,,,,
14,down,Charlie Wilson,Superman,9,7,12,,,,
15,up,Jorja Smith,Feelings (feat. J Hus),15,15,17,,,,
16,up,Keith Sweat,Lay You Down,17,11,8,,,,
17,down,Victoria Monét,On My Mama,14,2,28,,,,
18,up,USHER,Ruin,43,16,7,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,231,,,,
20,up,The Meters,Cissy Strut,20,1,164,,,,
21,up,Cheryl Lynn,Got to Be Real (Single Version),44,10,220,,,,
22,down,Billy Preston,Will It Go Round In Circles,16,9,127,,,,
23,up,Ne-Yo & Fabolous,Link Up (Remix),29,11,24,,,,
24,up,Satin Jackets & Kimchii,Bring On Up Our Love,38,4,9,,,,
25,up,マーカス・ヒューストン,Admit It,39,25,10,,,,
26,up,October London,Back to your Place,32,5,43,,,,
27,down,4batz,act ii: date @ 8,26,26,7,,,,
28,up,TLC,Waterfalls,31,21,227,,,,
29,up,Groove Theory,Tell Me,72,18,219,,,,
30,down,USHER,Kissing Strangers,21,14,5,,,,
31,down,Chris Brown,Under the Influence,27,2,76,,,,
32,up,Prince,When Doves Cry (Edit),50,15,69,,,,
33,down,Luther Vandross,Never Too Much,24,6,88,,,,
34,down,Lucky Daye,That's You,30,16,19,,,,
35,up,TLC,Creep,59,22,141,,,,
36,up,Freeez,I.O.U.,56,19,34,,,,
37,up,Usher,Nice & Slow,70,28,137,,,,
38,down,Patrice Rushen,Forget Me Nots,37,9,177,,,,
39,-,Kehlani,After Hours,-,19,1,,,,
40,up,J. Brown,If You Could See You,46,10,5,,,,
41,up,SWV,Weak,94,25,103,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),47,9,207,,,,
43,-,Kool & The Gang,Ladies Night (Single Version),-,12,99,,,,
44,down,Brian Culbertson & Earl Klugh,That's Life,34,2,137,,,,
45,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",53,20,9,,,,
46,down,SZA,Kill Bill,41,1,67,,,,
47,down,Satin Jackets & Small Black,Why Change The World,45,4,13,,,,
48,up,Barry White,"You're the First, The Last, My Everything",95,2,81,,,,
49,up,The Shindellas,Think of Me,49,43,10,,,,
50,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",64,10,93,,,,
51,up,Whitney Houston,So Emotional,93,25,34,,,,
52,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,68,,,,
53,down,Ciara & Chris Brown,How We Roll,51,5,28,,,,
54,-,Adina Howard,Freak Like Me,-,27,28,,,,
55,up,Jazmine Sullivan,Hurt Me So Good,62,4,97,,,,
56,down,Stevie Wonder,Isn't She Lovely,33,13,124,,,,
57,-,Sade,Smooth Operator,-,8,55,,,,
58,up,Jung Kook & USHER,Standing Next to You (USHER Remix),88,11,14,,,,
59,-,The Pointer Sisters,He's So Shy,-,20,3,,,,
60,down,Sunshine Anderson,Heard It All Before,48,30,58,,,,
61,up,Ginuwine,Pony,74,17,137,,,,
62,up,Jon B.,They Don't Know,89,22,83,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),22,22,62,,,,
64,up,TLC,Baby-Baby-Baby,92,24,131,,,,
65,up,Prince,Little Red Corvette (2019 Remaster),81,8,79,,,,
66,down,Brian Culbertson,Hey Girl,11,4,118,,,,
67,up,Brandy,I Wanna Be Down,69,6,114,,,,
68,down,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),67,18,10,,,,
69,up,Michael Jackson,Thriller,85,14,37,58,2019-11-03,58,2019-11-03
70,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",78,18,71,,,,
71,down,Usher,You Make Me Wanna...,68,23,160,,,,
72,-,Tyrese,Sweet Lady,-,29,29,,,,
73,-,Poo Bear,Charge Me,-,65,1,,,,
74,-,The Spinners,I'll Be Around,-,74,1,,,,
75,down,The Pointer Sisters,Neutron Dance,40,40,7,,,,
76,-,Blackstreet,Before I Let You Go,-,14,18,,,,
77,-,Usher,Good Kisser,-,11,19,,,,
78,down,Sheila E.,The Glamorous Life,23,8,98,,,,
79,down,Diana Ross,Ain't No Mountain High Enough,75,1,7,,,,
80,-,Tevin Campbell,Can We Talk,-,17,193,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,38,31,,,,
82,down,Marvin Gaye,Sexual Healing,42,9,186,,,,
83,down,Michael Jackson,Billie Jean (Single Version),57,24,44,,,,
84,down,Tina Turner,Private Dancer (Single Edit),28,9,104,,,,
85,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,59,,,,
86,down,Coco Jones,ICU,79,11,52,,,,
87,-,Miguel,Adorn,-,19,112,,,,
88,down,Johnny Kemp,Just Got Paid,52,24,29,,,,
89,-,Faith Evans,Soon As I Get Home,-,41,20,,,,
90,down,Fridayy,When It Comes To You,80,12,27,,,,
91,-,Hi-Five,I Like the Way (The Kissing Game),-,9,155,,,,
92,-,Donna Summer,She Works Hard for the Money,-,25,16,,,,
93,-,Soul for Real,Candy Rain,-,18,83,,,,
94,-,Sam & Dave,Soul Man,-,76,2,,,,
95,up,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],100,77,3,,,,
96,down,H.E.R.,Damage,73,1,168,,,,
97,-,Al B. Sure!,Nite and Day,-,18,106,,,,
98,-,Mary J. Blige,You Remind Me,-,52,2,,,,
99,-,The Whispers,Rock Steady,-,19,57,,,,
100,-,New Edition,If It Isn't Love,-,7,216,,,,
