Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,41,100,2020-02-02,6,2020-05-03
2,up,Ne-Yo & Jeremih,U 2 Luv,2,1,22,,,,
3,up,Khalid,Talk,6,1,55,86,2019-10-06,86,2019-10-06
4,up,"Calvin Harris, The Weeknd",Over Now,4,1,12,39,2020-09-06,39,2020-09-06
5,up,Queen Naija,Butterflies Pt. 2,7,5,23,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),5,2,28,99,2020-04-12,91,2020-04-19
7,down,Kem,Lie To Me,3,2,29,,,,
8,up,Jhené Aiko,B.S. (feat. H.E.R.),10,2,11,79,2020-03-08,73,2020-03-15
9,up,Alicia Keys,So Done (feat. Khalid),11,2,14,,,,
10,down,Snoh Aalegra,Whoa,9,5,21,,,,
11,up,Rotimi,In My Bed (feat. Wale),17,4,35,,,,
12,up,Jhené Aiko,P*$$Y Fairy (OTW),19,4,32,41,2020-01-26,41,2020-01-26
13,up,Kem,Live out Your Love (feat. Toni Braxton),16,6,13,,,,
14,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,6,55,79,2019-11-10,77,2019-11-17
15,down,Lonr.,Make the Most (feat. H.E.R.),12,7,28,,,,
16,down,Chloe x Halle,Do It,13,7,19,,,,
17,-,Bryson Tiller,Outta Time (feat. Drake),-,7,1,64,2020-10-11,64,2020-10-11
18,up,Chris Brown,Heat (feat. Gunna),25,3,50,,,,
19,up,The Spinners & Dionne Warwick,Then Came You,21,1,20,,,,
20,up,H.E.R.,Slide (feat. YG),23,3,55,,,,
21,up,Chris Brown,No Guidance (feat. Drake),29,1,55,81,2019-10-06,63,2019-10-13
22,up,Hi-Five,I Like the Way (The Kissing Game),22,9,52,,,,
23,-,Hendrixx,Switching Positions,-,15,1,,,,
24,down,Chris Brown & Young Thug,Say You Love Me,18,12,8,,,,
25,up,Surfaces,Sunday Best,26,2,35,96,2020-03-01,27,2020-04-26
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],27,3,14,,,,
27,up,Chris Brown,Heat (feat. Gunna),34,3,54,,,,
28,up,Jhené Aiko,W.A.Y.S.,33,10,7,,,,
29,up,Marvin Gaye,Sexual Healing,35,9,38,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,53,,,,
31,up,Brandy,Borderline,47,16,8,,,,
32,down,Summer Walker & Usher,Come Thru,28,2,55,91,2019-11-10,74,2019-12-01
33,-,H.E.R.,Damage,-,1,1,,,,
34,down,Trey Songz,Back Home (feat. Summer Walker),32,9,20,,,,
35,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,2,2,,,,
36,down,Cheryl Lynn,Got to Be Real (Single Version),20,10,49,,,,
37,-,The Five Stairsteps,O-O-H Child,-,17,13,,,,
38,up,TLC,Baby-Baby-Baby,88,24,31,,,,
39,up,Faith Evans,Love Like This,42,13,27,,,,
40,up,PARTYNEXTDOOR,BELIEVE IT,40,8,34,100,2020-03-29,55,2020-04-05
41,down,Mario,Let Me Love You,37,13,47,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,8,45,,,,
43,-,Bill Withers,Lean On Me,-,30,12,52,2020-04-05,52,2020-04-05
44,up,Next,Too Close,48,19,45,,,,
45,up,New Edition,If It Isn't Love,62,7,49,,,,
46,up,Bobby V,Slow Down (Radio),61,46,3,,,,
47,-,The O'Jays,Use ta Be My Girl,-,10,2,,,,
48,up,SZA,Hit Different (feat. Ty Dolla $ign),70,31,6,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,9,51,,,,
50,down,Ella Mai,Boo'd Up,49,6,53,,,,
51,-,Maxine Nightingale,Right Back Where We Started From,-,41,2,,,,
52,down,Club Nouveau,Lean on Me,41,14,40,,,,
53,up,Miguel,Adorn,55,19,41,,,,
54,-,Cheryl Lynn,Got to Be Real,-,54,1,,,,
55,down,Jodeci,Forever My Lady,44,34,14,,,,
56,up,Sunshine Anderson,Heard It All Before,59,30,20,,,,
57,-,Luther Vandross,Never Too Much,-,6,24,,,,
58,down,Ginuwine,Pony,31,17,32,,,,
59,down,Stokley,Vibrant (feat. Snoop Dogg),39,29,7,,,,
60,-,Patrice Rushen,Forget Me Nots,-,9,30,,,,
61,down,Carl Thomas,I Wish,60,27,30,,,,
62,-,Four Tops,It's the Same Old Song (Mono),-,14,24,,,,
63,-,Chaka Khan,I Feel for You,-,9,8,,,,
64,down,Giveon,Like I Want You,50,19,4,,,,
65,down,Groove Theory,Tell Me,38,18,51,,,,
66,-,War,Low Rider,-,38,5,,,,
67,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,98,44,4,,,,
68,down,Sam & Dave,"Hold On, I'm Comin'",64,28,3,,,,
69,-,SWV,Weak,-,25,15,,,,
70,up,Bell Biv DeVoe,Poison,79,14,35,,,,
71,down,Johnny Gill,Soul of a Woman,58,20,37,,,,
72,down,Soul for Real,Candy Rain,57,18,43,,,,
73,up,The Drifters & Ben E. King,This Magic Moment,83,34,10,,,,
74,-,Aretha Franklin,Respect,-,44,10,,,,
75,-,Ella Mai,Not Another Love Song,-,3,1,,,,
76,-,Donell Jones,Where I Wanna Be,-,51,6,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,13,14,,,,
78,down,Brandy,I Wanna Be Down,74,6,29,,,,
79,down,Brownstone,If You Love Me,51,20,18,,,,
80,-,India Shawn,Movin' On (feat. Anderson .Paak),-,41,1,,,,
81,up,TLC,No Scrubs,91,37,20,,,,
82,-,Gene Noble,Matching Tattoos,-,17,3,,,,
83,-,Donell Jones,U Know What's Up (Album Version),-,35,4,,,,
84,-,D'Angelo,Lady,-,30,11,,,,
85,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,68,3,,,,
86,-,Tevin Campbell,Can We Talk,-,17,43,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,67,27,36,,,,
88,down,Xscape,Just Kickin' It,66,50,4,,,,
89,up,Doja Cat & Tyga,Juicy,89,11,52,,,,
90,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,20,17,,,,
91,-,Keith Sweat,Twisted,-,10,8,,,,
92,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",54,11,4,,,,
93,down,Usher,U Remind Me,65,17,47,,,,
94,-,Khalid,Better,-,2,39,,,,
95,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,73,2,,,,
96,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,17,36,,,,
97,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,69,4,,,,
98,-,Jon B.,They Don't Know,-,22,39,,,,
99,down,En Vogue,Hold On,76,28,43,,,,
100,-,Dobie Gray,Drift Away (Rerecorded),-,24,14,,,,
