Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,13,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,13,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),4,3,8,,,,
4,down,Chris Brown,No Guidance (feat. Drake),3,1,13,81,2019-10-06,63,2019-10-13
5,up,Summer Walker & Usher,Come Thru,14,2,13,91,2019-11-10,74,2019-12-01
6,up,blackbear,hot girl bummer,7,3,13,,,,
7,up,Snoh Aalegra,I Want You Around,9,6,13,,,,
8,up,The Bonfyre,U Say (feat. 6LACK),8,5,13,,,,
9,down,India.Arie,Steady Love,5,5,7,,,,
10,up,Doja Cat,Juicy,16,10,8,,,,
11,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,6,13,79,2019-11-10,77,2019-11-17
12,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),11,6,12,,,,
13,up,Mahalia,What You Did (feat. Ella Mai),19,4,11,,,,
14,down,Stokley,She...,13,8,8,,,,
15,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),18,7,13,,,,
16,down,Chris Brown,Heat (feat. Gunna),10,3,13,,,,
17,-,Charlie Wilson,Forever Valentine,-,4,1,,,,
18,down,Alicia Keys,Show Me Love (feat. Miguel),6,3,13,,,,
19,up,Khalid,Better,28,2,12,,,,
20,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),20,4,13,,,,
21,up,Johnny Gill,Perfect (feat. Ralph Tresvant),22,5,13,,,,
22,down,Ella Mai,Trip,17,7,7,,,,
23,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,24,11,13,,,,
24,down,Lauryn Hill,Doo Wop (That Thing),21,9,10,,,,
25,up,Cheryl Lynn,Got to Be Real (Single Version),62,10,7,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,8,7,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,36,27,7,,,,
28,up,H.E.R.,Slide (feat. YG),30,3,13,,,,
29,up,Miguel,Adorn,33,19,5,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,11,,,,
31,down,Hi-Five,I Like the Way (The Kissing Game),29,9,10,,,,
32,down,J. Cole,Work Out,27,8,6,,,,
33,up,The Emotions,Best of My Love,99,19,3,,,,
34,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,32,25,4,,,,
35,up,Club Nouveau,Lean on Me,63,12,5,,,,
36,up,Tevin Campbell,Can We Talk,75,17,5,,,,
37,down,Doja Cat & Tyga,Juicy,15,11,13,,,,
38,up,H.E.R.,Focus,38,24,6,,,,
39,up,TLC,Baby-Baby-Baby,72,24,7,,,,
40,up,TLC,Waterfalls,51,21,11,,,,
41,down,H.E.R.,Could've Been (feat. Bryson Tiller),25,15,13,,,,
42,up,Usher,You Make Me Wanna...,60,23,4,,,,
43,down,Childish Gambino,Redbone,41,30,6,,,,
44,down,New Edition,If It Isn't Love,35,7,9,,,,
45,down,Ella Mai,Boo'd Up,40,6,13,,,,
46,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),49,34,5,,,,
47,up,Johnny Gill,Soul of a Woman,61,20,12,,,,
48,up,Mary J. Blige,Real Love,58,19,11,,,,
49,down,En Vogue,Hold On,46,28,9,,,,
50,up,Lou Rawls,You'll Never Find Another Love Like Mine,86,13,2,,,,
51,down,Robin Thicke,When You Love Somebody,43,22,12,,,,
52,down,Dobie Gray,Drift Away (Rerecorded),34,24,4,,,,
53,up,Ne-Yo,Sexy Love,84,19,2,,,,
54,up,Ella Mai,Shot Clock,77,12,4,,,,
55,-,Usher,U Got It Bad,-,15,5,,,,
56,up,Montell Jordan,When I'm Around You (feat. Lecrae),97,21,4,,,,
57,down,Faith Evans,Love Like This,50,13,4,,,,
58,down,Michael Jackson,Human Nature,57,26,5,,,,
59,down,Monica,Before You Walk Out of My Life,54,38,6,,,,
60,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,8,,,,
61,down,Mario,Let Me Love You,42,13,5,,,,
62,down,Groove Theory,Tell Me,37,18,10,,,,
63,down,Queen Naija,Karma,47,14,12,,,,
64,-,Jon B.,They Don't Know,-,22,7,,,,
65,down,K. Michelle,The Rain,26,26,6,,,,
66,-,Miguel,Sky Walker (feat. Travis Scott),-,5,5,,,,
67,-,Luther Vandross,Never Too Much,-,6,4,,,,
68,down,Ginuwine,Pony,64,17,3,,,,
69,-,Tamia,So Into You,-,54,5,,,,
70,-,Four Tops,It's the Same Old Song (Mono),-,14,1,,,,
71,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),78,31,2,,,,
72,down,Robin Thicke,That's What Love Can Do,44,5,12,,,,
73,-,SZA,Love Galore (feat. Travis Scott),-,25,5,,,,
74,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",48,27,3,,,,
75,up,Summer Walker & Drake,Girls Need Love (Remix),83,8,3,,,,
76,down,Trey Songz,Na Na,53,7,3,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),91,8,12,,,,
78,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),92,8,7,,,,
79,up,Daniel Caesar & Brandy,LOVE AGAIN,100,5,13,,,,
80,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),98,17,7,,,,
81,down,Next,Too Close,55,19,11,,,,
82,up,Soul for Real,Candy Rain,82,18,8,,,,
83,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,4,,,,
84,-,Prince,1999,-,34,3,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,13,1,,,,
86,down,Raheem DeVaughn,Just Right,81,67,5,,,,
87,-,TLC,No Scrubs,-,37,2,,,,
88,-,Jimmy McGriff,Blue Juice,-,88,1,,,,
89,down,SiR,Hair Down (feat. Kendrick Lamar),31,10,13,,,,
90,down,Monica,Commitment,76,19,2,,,,
91,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,20,10,,,,
92,-,Maxwell,Ascension (Don't Ever Wonder),-,61,1,,,,
93,-,Fantasia,Enough,-,9,4,,,,
94,-,SWV,Right Here (Human Nature Radio Mix),-,83,1,,,,
95,-,The Bonfyre,Automatic,-,15,4,,,,
96,-,Usher,U Remind Me,-,17,9,,,,
97,down,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],66,49,2,,,,
98,-,Blackstreet,Don't Leave Me,-,33,2,,,,
99,down,Ro James,Permission,67,40,3,,,,
100,-,Raheem DeVaughn,Don't Come Easy,-,46,3,,,,
