Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Robin Thicke,Look Easy,2,1,13,,,,
3,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,11,3,24,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,7,1,51,,,,
5,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,1,,,,
6,up,Color Me Badd,I Wanna Sex You Up (Single Mix),90,6,22,,,,
7,down,Ella Mai,Not Another Love Song,6,3,32,,,,
8,down,Jazmine Sullivan,Pick Up Your Feelings,5,1,29,,,,
9,down,Doja Cat,Say So,3,1,72,100,2020-02-02,6,2020-05-03
10,down,Yung Bleu,You’re Mines Still (feat. Drake),8,3,23,91,2020-10-25,80,2021-02-21
11,-,Rotimi,In My Bed (feat. Wale),-,4,61,,,,
12,down,Anthony Hamilton,You Made A Fool Of Me,9,5,2,,,,
13,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,3,,,,
14,-,CeCe Peniston,Finally,-,14,1,,,,
15,up,Gwen Bunn & Faith Evans,Between the Lines,19,15,14,,,,
16,up,Stokley,Cascade (feat. The Bonfyre),16,8,14,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,76,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,84,,,,
19,down,Tina Turner,Private Dancer (Single Edit),14,9,50,,,,
20,down,The O'Jays,Use ta Be My Girl,10,10,26,,,,
21,up,J. Brown,Vibe,35,11,10,,,,
22,up,"Earth, Wind & Fire",Let's Groove,39,12,44,,,,
23,-,The Weeknd,Save Your Tears,-,2,1,80,2021-02-28,59,2021-03-21
24,down,Hi-Five,I Like the Way (The Kissing Game),23,9,83,,,,
25,down,Leela James,Complicated,17,5,13,,,,
26,down,Trey Songz,TRACK 18,22,2,22,,,,
27,-,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",-,27,1,,,,
28,down,Ne-Yo & Jeremih,U 2 Luv,15,1,53,,,,
29,-,The Meters,Cissy Strut,-,1,17,,,,
30,-,H.E.R.,Come Through (feat. Chris Brown),-,4,1,,,,
31,-,Trey Songz,Say Aah (feat. Fabolous),-,15,13,,,,
32,up,Four Tops,It's the Same Old Song (Mono),41,14,44,,,,
33,down,Chris Brown,No Guidance (feat. Drake),20,1,86,81,2019-10-06,63,2019-10-13
34,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,31,17,63,,,,
35,up,The Five Stairsteps,O-O-H Child,78,17,41,,,,
36,down,Cheryl Lynn,Got to Be Real (Single Version),13,10,80,,,,
37,up,Khalid,Talk,76,1,86,86,2019-10-06,86,2019-10-06
38,down,New Edition,If It Isn't Love,25,7,80,,,,
39,up,Donell Jones,U Know What's Up (Album Version),55,35,17,,,,
40,up,Groove Theory,Tell Me,70,18,81,,,,
41,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],28,18,31,,,,
42,up,Faith Evans,Love Like This,43,13,55,,,,
43,down,Sebastian Mikael,Exit,38,35,7,,,,
44,down,TLC,Waterfalls,36,21,82,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,3,45,,,,
46,down,Keyshia Cole,I Don't Wanna Be In Love,44,39,4,,,,
47,-,Anita Baker,Sweet Love,-,7,57,,,,
48,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,14,,,,
49,down,Mario,Let Me Love You,26,13,78,,,,
50,up,After 7,Bittersweet,67,9,2,,,,
51,up,Ginuwine,Pony,51,17,63,,,,
52,down,Dixson,KREAM,33,21,6,,,,
53,-,Carl Thomas,I Wish,-,27,45,,,,
54,down,Marvin Gaye,Sexual Healing,18,9,69,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),66,9,80,,,,
56,up,Tevin Campbell,Can We Talk,56,17,72,,,,
57,down,Diana Ross,I'm Coming Out,29,21,9,,,,
58,up,Bell Biv DeVoe,Poison,61,14,55,,,,
59,down,Luther Vandross,Here and Now,57,15,24,,,,
60,down,Snoh Aalegra,Whoa,47,5,52,,,,
61,-,"Earth, Wind & Fire",Shining Star,-,30,9,,,,
62,-,Billy Ocean,Loverboy,-,57,1,,,,
63,up,The Supremes,You Can't Hurry Love,71,49,5,,,,
64,up,Brownstone,If You Love Me,83,20,32,,,,
65,-,Sunshine Anderson,Heard It All Before,-,30,39,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,1,,,,
67,down,CyTreXX,54 Vibes,50,50,2,,,,
68,-,The O'Jays,Back Stabbers,-,63,1,,,,
69,-,Sybil,Don't Make Me Over,-,39,5,,,,
70,down,Next,Too Close,48,19,76,,,,
71,-,Jackie Wilson,Lonely Teardrops,-,39,7,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,23,,,,
73,down,Tony! Toni! Toné!,Feels Good,46,10,58,,,,
74,down,Chris Brown,Heat (feat. Gunna),64,3,76,,,,
75,-,Ella Mai,Boo'd Up,-,6,71,,,,
76,up,Ne-Yo,Sexy Love,81,19,33,,,,
77,-,Usher,Nice & Slow,-,28,26,,,,
78,down,Stevie Wonder,If You Really Love Me,27,1,16,,,,
79,-,Brandy,Best Friend,-,16,3,,,,
80,down,Mariah Carey,Always Be My Baby,77,23,38,,,,
81,down,The Whispers,Rock Steady,65,19,9,,,,
82,-,Mary Jane Girls,All Night Long,-,26,12,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,42,2,,,,
84,down,Patrice Rushen,Forget Me Nots,34,9,50,,,,
85,-,The O'Jays,Use Ta Be My Girl,-,6,2,,,,
86,down,Keyshia Cole,(I Just Want It) To Be Over,53,36,9,,,,
87,-,The Emotions,Best of My Love,-,19,36,,,,
88,-,Mtume,Juicy Fruit,-,4,19,,,,
89,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,8,,,,
90,up,Bill Withers,Lean On Me,97,30,26,52,2020-04-05,52,2020-04-05
91,down,Prince,1999 (2019 Remaster),75,25,6,,,,
92,-,Tina Turner,Let's Stay Together,-,38,3,,,,
93,down,The Supremes,The Happening,74,52,4,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,40,22,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,72,27,54,,,,
96,-,Chris Brown,Run It! (feat. Juelz Santana),-,81,1,,,,
97,down,H-Town,Knockin da Boots,45,25,18,,,,
98,-,Blackstreet,Don't Leave Me,-,33,35,,,,
99,-,Brian Culbertson & Earl Klugh,That's Life,-,2,2,,,,
100,down,Sade,Smooth Operator (Single Version),37,11,38,,,,
