Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),3,3,0,,,,
4,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),7,4,0,,,,
5,down,Alicia Keys,Show Me Love (feat. Miguel),4,3,0,,,,
6,down,Johnny Gill,Perfect (feat. Ralph Tresvant),5,5,0,,,,
7,up,Mary J. Blige,Just Fine,28,7,0,,,,
8,up,Summer Walker & Drake,Girls Need Love (Remix),8,6,0,,,,
9,up,Chaka Khan,I Feel for You,34,9,0,,,,
10,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),18,7,0,,,,
11,-,ナタリー・コール,Our Love,-,11,0,,,,
12,up,Daniel Caesar & Brandy,LOVE AGAIN,13,5,0,,,,
13,up,Mary J. Blige,Know,16,13,0,,,,
14,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),11,6,0,,,,
15,-,Gerald Levert,Funny,-,15,0,,,,
16,-,Teddy Pendergrass,Close the Door,-,16,0,,,,
17,down,Teyana Taylor,How You Want It? (feat. King Combs),12,8,0,,,,
18,-,Rose Royce,I Wanna Get Next to You,-,18,0,,,,
19,up,Next,Too Close,44,19,0,,,,
20,up,The Bonfyre,U Say (feat. 6LACK),24,5,0,,,,
21,-,Keyshia Cole,I Remember,-,5,0,,,,
22,-,Jon B.,They Don't Know,-,22,0,,,,
23,-,Patti LaBelle,"Love, Need and Want You",-,12,0,,,,
24,up,TLC,Baby-Baby-Baby,37,24,0,,,,
25,up,Freddie Jackson,You Are My Lady,62,25,0,,,,
26,up,PJ Morton,Say So (feat. Jojo),39,6,0,,,,
27,-,Corinne Bailey Rae,Green Aphrodisiac,-,27,0,,,,
28,down,Robin Thicke,That's What Love Can Do,14,5,0,,,,
29,down,Chris Brown,Undecided,21,13,0,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),33,8,0,,,,
31,-,Mary J. Blige,I'm Going Down,-,31,0,,,,
32,-,Faith Evans,You Used to Love Me,-,32,0,,,,
33,up,Jill Scott,The Way,61,20,0,,,,
34,-,Erykah Badu,My Life,-,34,0,,,,
35,up,Johnny Gill,Soul of a Woman,36,20,0,,,,
36,up,Luther Vandross,Never Too Much,74,6,0,,,,
37,up,En Vogue,Hold On,92,28,0,,,,
38,-,Summerella,Do You Miss It,-,24,0,,,,
39,-,Usher,U Don't Have to Call,-,39,0,,,,
40,up,Prince,When Doves Cry (Edit),42,15,0,,,,
41,-,Faith Evans,All Night Long (feat. P. Diddy),-,41,0,,,,
42,up,Club Nouveau,Lean on Me,84,12,0,,,,
43,-,Mary J. Blige,Love No Limit,-,43,0,,,,
44,up,Jamie Foxx,Blame It (feat. T-Pain),57,24,0,,,,
45,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),85,32,0,,,,
46,down,Ella Mai,Boo'd Up,25,6,0,,,,
47,down,Chris Brown,No Guidance (feat. Drake),35,1,0,34,2019-10-06,34,2019-10-06
48,down,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),6,6,0,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,59,7,0,,,,
50,-,Frankie Beverly Feat. Maze,Before I Let Go,-,28,0,,,,
51,down,Marvin Gaye,Sexual Healing,48,9,0,,,,
52,down,Bell Biv DeVoe,Poison,47,14,0,,,,
53,down,Hi-Five,I Like the Way (The Kissing Game),46,9,0,,,,
54,down,Rotimi,Love Riddim,19,19,0,,,,
55,-,Carl Thomas,I Wish,-,27,0,,,,
56,down,Daniel LeBlanc,Weekend Edition,43,16,0,,,,
57,-,Mtume,Juicy Fruit,-,4,0,,,,
58,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),41,6,0,,,,
59,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,78,11,0,,,,
60,down,SZA,The Weekend,55,46,0,,,,
61,down,Mahalia,What You Did (feat. Ella Mai),60,4,0,,,,
62,down,Queen Naija,Karma,50,14,0,,,,
63,-,Faith Evans,Soon As I Get Home,-,41,0,,,,
64,down,Ro James,Permission,20,20,0,,,,
65,-,Living Colour,Cult of Personality (Live),-,49,0,,,,
66,down,R.LUM.R,How This Feels,10,10,0,,,,
67,down,Ari Lennox,BMO,38,8,0,,,,
68,-,Jaheim,Just In Case,-,59,0,,,,
69,-,Maxwell,Pretty Wings (Uncut),-,47,0,,,,
70,-,Usher,You Make Me Wanna... (Live),-,58,0,,,,
71,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,23,0,,,,
72,-,The Gap Band,Yearning for Love,-,72,0,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),81,9,0,,,,
74,up,Lucky Daye,Roll Some Mo,88,30,0,,,,
75,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,6,0,79,2019-11-10,77,2019-11-17
76,down,H.E.R.,Could've Been (feat. Bryson Tiller),15,15,0,,,,
77,down,TLC,Waterfalls,73,21,0,,,,
78,down,Usher,U Remind Me,53,17,0,,,,
79,down,Doja Cat & Tyga,Juicy,70,11,0,,,,
80,-,Case,Touch Me Tease Me (Instrumental),-,68,0,,,,
81,down,Mary J. Blige,Be Happy,40,30,0,,,,
82,down,Mary J. Blige,Family Affair,23,11,0,,,,
83,-,Mary J. Blige,I Can Love You (Live),-,83,0,,,,
84,down,Khalid,Better,63,2,0,,,,
85,-,Mary Jane Girls,All Night Long,-,26,0,,,,
86,-,Dru Hill,In My Bed (So So Def Mix),-,64,0,,,,
87,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,87,0,,,,
88,-,Teddy Pendergrass,Come Go With Me (Re-Recorded),-,88,0,,,,
89,down,Sisqó,Thong Song (Radio Edit),77,36,0,,,,
90,down,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),52,52,0,,,,
91,down,Chris Brown,Kiss Kiss (Main Version),67,24,0,,,,
92,down,Soul for Real,Candy Rain,49,18,0,,,,
93,-,Jacquees,B.E.D.,-,59,0,,,,
94,down,Usher,Moving Mountains,75,34,0,,,,
95,-,Groove Theory,Tell Me,-,18,0,,,,
96,-,DeBarge,I Like It,-,69,0,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),90,5,0,,,,
98,-,Jagged Edge,Let's Get Married,-,24,0,,,,
99,down,The Bonfyre,Automatic,32,15,0,,,,
100,-,Keith Sweat,I Want Her (Live),-,40,0,,,,
