Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,23,86,2019-10-06,86,2019-10-06
3,up,Summer Walker & Usher,Come Thru,5,2,23,91,2019-11-10,74,2019-12-01
4,up,H.E.R.,Slide (feat. YG),4,3,23,,,,
5,down,Chris Brown,No Guidance (feat. Drake),3,1,23,34,2019-10-06,34,2019-10-06
6,up,Chris Brown,No Guidance (feat. Drake),6,1,23,81,2019-10-06,63,2019-10-13
7,up,The Meters,Cissy Strut,7,1,6,,,,
8,up,Snoh Aalegra,I Want You Around,9,6,23,,,,
9,up,blackbear,hot girl bummer,10,3,23,,,,
10,up,Ella Mai,Boo'd Up,12,6,23,,,,
11,down,Chris Brown,Heat (feat. Gunna),8,3,18,,,,
12,up,Charlie Wilson,Forever Valentine,14,4,11,,,,
13,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,6,23,79,2019-11-10,77,2019-11-17
14,up,Chris Brown,Heat (feat. Gunna),18,3,22,,,,
15,up,PARTYNEXTDOOR,BELIEVE IT,22,8,2,100,2020-03-29,55,2020-04-05
16,up,Stokley,She...,20,8,18,,,,
17,down,Mahalia,What You Did (feat. Ella Mai),11,4,21,,,,
18,up,Surfaces,Sunday Best,37,2,3,96,2020-03-01,27,2020-04-26
19,up,Nicole Bus,Rain,27,19,9,,,,
20,up,John Legend,Conversations in the Dark,42,20,6,31,2020-01-19,31,2020-01-19
21,up,Mahalia,What You Did (feat. Ella Mai) [Acoustic],36,21,4,,,,
22,down,Ella Mai,Trip,16,7,17,,,,
23,down,The Bonfyre,U Say (feat. 6LACK),21,5,23,,,,
24,up,Rotimi,In My Bed (feat. Wale),48,4,3,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),31,9,20,,,,
26,down,Doja Cat & Tyga,Juicy,15,11,23,,,,
27,up,The Emotions,Best of My Love,76,19,12,,,,
28,down,Montell Jordan,When I'm Around You (feat. Lecrae),25,21,14,,,,
29,down,Mary J. Blige,Real Love,19,19,21,,,,
30,up,H.E.R.,Focus,34,24,16,,,,
31,up,J. Cole,Work Out,60,8,15,,,,
32,up,Deborah Cox,Easy Way,59,22,8,,,,
33,down,Hi-Five,I Like the Way (The Kissing Game),24,9,20,,,,
34,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),26,4,23,,,,
35,-,Sunshine Anderson,Heard It All Before,-,30,6,,,,
36,down,Alicia Keys,Show Me Love (feat. Miguel),23,3,23,,,,
37,up,Usher,U Remind Me,45,17,19,,,,
38,down,Mario,Let Me Love You,29,13,15,,,,
39,up,Cheryl Lynn,Got to Be Real (Single Version),52,10,17,,,,
40,up,TLC,Waterfalls,58,21,21,,,,
41,down,Groove Theory,Tell Me,39,18,20,,,,
42,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,46,25,14,,,,
43,up,Gladys Knight & The Pips,Midnight Train to Georgia,84,43,4,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,8,14,,,,
45,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,5,,,,
46,-,Raheem DeVaughn,Don't Come Easy,-,46,4,,,,
47,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,47,2,,,,
48,up,New Edition,Can You Stand the Rain,63,31,9,,,,
49,up,Tevin Campbell,Can We Talk,57,17,15,,,,
50,down,Johnny Gill,Perfect (feat. Ralph Tresvant),28,5,23,,,,
51,down,Miguel,Sky Walker (feat. Travis Scott),32,5,11,,,,
52,-,Khalid,Better,-,2,19,,,,
53,-,John Legend,All of Me,-,11,9,,,,
54,down,Jon B.,They Don't Know,49,22,16,,,,
55,down,Queen Naija,Karma,43,14,22,,,,
56,-,Monica,Before You Walk Out of My Life,-,38,13,,,,
57,up,Ne-Yo,Sexy Love,62,19,10,,,,
58,down,Miguel,Adorn,35,19,15,,,,
59,up,H.E.R.,Could've Been (feat. Bryson Tiller),67,15,23,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),68,8,21,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,5,21,,,,
62,-,Ro James,Permission,-,20,9,,,,
63,up,The Weeknd,The Hills,77,33,10,,,,
64,-,Zapp & Roger,I Want to Be Your Man,-,37,1,,,,
65,down,Club Nouveau,Lean on Me,54,12,13,,,,
66,up,Chaka Khan,I Feel for You,71,9,5,,,,
67,down,En Vogue,Hold On,40,28,17,,,,
68,up,TLC,Baby-Baby-Baby,80,24,16,,,,
69,-,Johnny Gill,Soul of a Woman,-,20,13,,,,
70,up,New Edition,If It Isn't Love,82,7,18,,,,
71,up,Al B. Sure!,Nite and Day,97,18,5,,,,
72,down,Soul for Real,Candy Rain,56,18,17,,,,
73,-,Jhené Aiko,P*$$Y Fairy (OTW),-,4,1,41,2020-01-26,41,2020-01-26
74,up,Charlie Wilson,I'm Blessed (feat. T.I.),98,28,3,,,,
75,down,SZA,Love Galore (feat. Travis Scott),55,25,13,,,,
76,up,Alicia Keys,Fallin',100,52,3,,,,
77,-,Mtume,Juicy Fruit,-,4,6,,,,
78,up,Faith Evans,Love Like This,81,13,12,,,,
79,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),69,31,8,,,,
80,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,34,11,,,,
81,-,Prince,1999,-,34,10,,,,
82,down,Lauryn Hill,Can't Take My Eyes Off of You,41,27,16,,,,
83,down,Bill Withers,Lovely Day,17,17,2,100,2020-04-05,98,2020-04-12
84,down,Daniel Caesar,Get You (feat. Kali Uchis),70,28,12,,,,
85,up,Sade,Smooth Operator (Single Version),96,11,10,,,,
86,down,Childish Gambino,Redbone,47,30,15,,,,
87,down,Tony! Toni! Toné!,Feels Good,86,10,9,,,,
88,-,Zhané,Hey Mr. DJ,-,39,6,,,,
89,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,5,,,,
90,down,Lou Rawls,You'll Never Find Another Love Like Mine,75,13,5,,,,
91,-,Chaka Khan,Ain't Nobody,-,34,1,,,,
92,-,Brownstone,If You Love Me,-,20,5,,,,
93,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,93,1,,,,
94,down,India.Arie,Steady Love,51,5,17,,,,
95,down,Usher,You Make Me Wanna...,89,23,13,,,,
96,-,Miguel,Sure Thing,-,2,1,,,,
97,-,Trey Songz,Na Na,-,7,12,,,,
98,down,Dobie Gray,Drift Away (Rerecorded),95,24,7,,,,
99,-,Fantasia,Truth Is,-,99,1,,,,
100,-,D'Angelo,Lady,-,30,4,,,,
