Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,82,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,83,,,,
3,up,Marita Taavitsainen,Kun kosket mua,15,2,126,,,,
4,-,Vesa-Matti Loiri,Koivu Ja Sydän,-,4,1,,,,
5,up,J. Karjalainen & Mustat Lasit,Hän,55,1,153,,,,
6,down,Movetron,Ei kenenkään maa (Radio Edit),4,1,80,,,,
7,up,Maarit,Kesäyö,36,5,20,,,,
8,-,Anne Mattila,Kuljettaa,-,6,78,,,,
9,-,Zdob Shi Zdub,Cuculetul (The Cuckoo),-,9,1,,,,
10,-,Tuomas Lehto,Rakkauden Korkea Laulu,-,10,1,,,,
11,-,Kaija Koo,Minun Tuulessa Soi,-,1,158,,,,
12,-,Reino Kotaviita,Ukrainan pellot,-,2,5,,,,
13,up,Katri Helena,Katson Autiota Hiekkarantaa,88,2,117,,,,
14,up,Taiska,Mombasa,44,1,119,,,,
15,-,Kolmas Nainen,Tango Taisteluni,-,11,2,,,,
16,-,J. Karjalainen & Mustat Lasit,Varaani,-,15,2,,,,
17,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,17,,,,
18,-,Vesa-Matti Loiri,Mua Pelottaa,-,18,1,,,,
19,-,Eija Sinikka,Rantakoivun Alla,-,8,7,,,,
20,down,Mari Kalkun,Munamäe Loomine (The Creation of Munamägi),8,8,2,,,,
21,-,Mamba,Älä Jätä Minua,-,3,85,,,,
22,-,Zen Café,Kannattaako Tunnustaa Jos Pettää,-,22,2,,,,
23,-,Anita Hirvonen,De Va Kukku De,-,3,23,,,,
24,up,Kari Piironen,Lumen Alla,29,22,14,,,,
25,up,Ultra Bra,Pinnan Alla,40,6,14,,,,
26,down,Jaakko Laitinen & Väärä Raha,Punkkitarkastus,6,6,2,,,,
27,-,Paula Koivuniemi,Kesän Vihreät Lehvät,-,14,8,,,,
28,up,Kolmas Nainen,Hyvää Ja Kaunista,83,2,35,,,,
29,-,Kolmas Nainen,Kartat Mua,-,4,19,,,,
30,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,19,7,72,,,,
31,up,Finlanders,Hiljaiset sillat (2019 Version),71,7,27,,,,
32,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,34,,,,
33,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),45,3,21,,,,
34,-,Merja Raski,Auringonkukka,-,34,2,,,,
35,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,23,,,,
36,-,Aino Venna,Gravity,-,36,1,,,,
37,up,Aki Hietala,Viimeinen Kevät,60,10,16,,,,
38,-,Juha Vainio,Käyn Ahon Laitaa,-,1,50,,,,
39,up,Ässät,Sydämeni suklaa,51,11,14,,,,
40,down,Rauli Badding Somerjoki,Ikkunaprinsessa,23,3,38,,,,
41,-,Anneli Mattila,Luottaa huomiseen,-,10,11,,,,
42,-,Paula Koivuniemi,Kapteeni Aika,-,6,34,,,,
43,-,CMX,Ruoste,-,1,65,,,,
44,up,Lasse Heikkilä & Valkia,Laulu Suomelle,48,4,133,,,,
45,-,Rainer Friman,Linnut,-,5,60,,,,
46,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,20,1,83,,,,
47,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,39,1,25,,,,
48,down,Antti Ahopelto,Toinen mahdollisuus,37,12,32,,,,
49,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,57,,,,
50,-,Piirpauke,Imala Maika,-,4,7,,,,
51,-,Finlanders,Teema elokuvasta Kummisetä (The Godfather Waltz),-,51,1,,,,
52,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,17,,,,
53,-,Leevi and the Leavings,Rei Ban Bombay,-,33,2,,,,
54,down,Tuomari Nurmio,Ramona,10,7,51,,,,
55,-,Irina,Selkä Selkää Vasten,-,2,40,,,,
56,-,Hespèrion XXI & Jordi Savall,VII. - Pavan: The Funerals (Holborne),-,56,1,,,,
57,down,Juice Leskinen,En oo käyny Irlannissa,13,1,71,,,,
58,-,Kaija Koo,Kylmä Ilman Sua,-,1,87,,,,
59,-,Eino Grön,Sininen Huvimaja,-,18,2,,,,
60,-,Hanna Ekola,Saviruukku,-,60,1,,,,
61,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,14,,,,
62,down,Freeman,Ajetaan Me Tandemilla II,9,9,19,,,,
63,-,Minna Äikäs,Onnenrakentaja,-,11,7,,,,
64,-,Hossam Ramzy & Rafa El Tachuela,Al Quantara (The Bridge),-,64,1,,,,
65,-,Tapio Rautavaara,Joutsen,-,65,1,,,,
66,-,Timo & Seppo,Kuutamo Kuiskii Meille,-,35,2,,,,
67,-,Karkkiautomaatti,Hei Johanna,-,67,1,,,,
68,down,Kaija Koo,Seuraavassa Elämässä,59,1,115,,,,
69,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,22,,,,
70,down,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,67,10,16,,,,
71,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,12,,,,
72,down,Kaija Koo,Niin Kaunis On Hiljaisuus,68,4,102,,,,
73,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,58,11,17,,,,
74,down,Päivi Lepistö,En Kaipaa Sua,3,1,99,,,,
75,-,"Ketama, Toumani Diabaté & Danny Thompson",A Toumani (Remasterizado),-,75,1,,,,
76,-,Hanna Ekola,Jeesuksesta Laulan,-,25,5,,,,
77,-,Juice Leskinen,Kaavilainen Countrytähti,-,30,4,,,,
78,down,Tony Ramon Combo,A Summernight Dream (Päivät ilman sinua),2,2,4,,,,
79,-,Kristiina Mäki,Oo La Laa,-,4,7,,,,
80,down,Yölintu,Lunta tupaan,27,19,8,,,,
81,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,56,4,35,,,,
82,-,Teuvo Oinas,Tie Unelmiin,-,7,6,,,,
83,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Rosalita,-,56,2,,,,
84,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,42,,,,
85,down,Saila,Kesäyö Sielunmaisema,79,35,7,,,,
86,-,Rachid Taha,Rock el Casbah,-,19,5,,,,
87,-,Markku Aro,Kielletyt Leikit,-,3,74,,,,
88,down,Antti Huovila,Purppuratornit,16,16,10,,,,
89,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,26,,,,
90,-,Xico Roquette,Quarta dimensão,-,90,1,,,,
91,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,10,,,,
92,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,8,,,,
93,-,Jippu,Saviruukku,-,32,8,,,,
94,-,Rainer Friman,Mutkainen tie,-,18,13,,,,
95,-,Teuvo Oinas,Oot unikuva haaveissain,-,28,6,,,,
96,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,14,,,,
97,-,Tuula Siponius,Eviva Espanja,-,25,7,,,,
98,down,Kaija Koo,Minä Muistan Sinut,75,6,31,,,,
99,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Requiem À 15 In Concerto: Introitus - Requiem Aeternam (Biber),-,99,1,,,,
100,-,Joel Hallikainen,Kuurankukka,-,22,2,,,,
