Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,4,1,60,,,,
2,up,Jehan,Moth To a Flame,49,1,3,,,,
3,-,Aki Hietala,Kotimaan Taivas,-,3,9,,,,
4,up,Kolmas Nainen,Kartat Mua,42,4,6,,,,
5,up,Marita Taavitsainen,Kun kosket mua,14,2,108,,,,
6,up,Kaija Koo,Seuraavassa Elämässä,43,1,103,,,,
7,up,Tamara Lund,Olen Mikä Olen,63,7,13,,,,
8,up,Päivi Lepistö,En Kaipaa Sua,8,1,83,,,,
9,-,Sakari Kuosmanen,Jaksan Odottaa,-,9,1,,,,
10,down,Marita Taavitsainen,André,5,1,123,,,,
11,-,Kolmas Nainen,Lautalla,-,4,39,,,,
12,-,Markku Aro,Kielletyt Leikit,-,3,65,,,,
13,-,Essi Wuorela,Märkää Rakkautta,-,8,10,,,,
14,-,Merja Raski,Talven ruusu,-,7,21,,,,
15,-,Irina,Selkä Selkää Vasten,-,2,30,,,,
16,up,J. Karjalainen & Mustat Lasit,Hän,75,1,141,,,,
17,-,Edu Kettunen,Kaikki On Hyvin,-,10,4,,,,
18,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,15,,,,
19,up,Danny,Tuuliviiri,38,2,82,,,,
20,-,CMX,Ruoste,-,1,45,,,,
21,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,22,1,85,,,,
22,up,Rauli Badding Somerjoki,Ikkunaprinsessa,29,3,23,,,,
23,-,Juha Vainio,Matkalla Pohjoiseen,-,2,25,,,,
24,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,61,,,,
25,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,13,1,67,,,,
26,-,Tuomari Nurmio,Valo Yössä,-,15,7,,,,
27,up,Anne-Marie Hannonen,Onnen renkaat,74,8,33,,,,
28,up,Kolmas Nainen,Oi Suomen nuoria!,48,3,10,,,,
29,-,Samuli Edelmann,Peggy,-,1,47,,,,
30,-,Kai Hyttinen,Eikö Muonio Vastaa,-,11,9,,,,
31,-,Aikamiehet,Iltatuulen Viesti,-,7,41,,,,
32,down,Katri Helena,Katson Sineen Taivaan,11,3,86,,,,
33,-,Saila,Näkkäläjärven jäällä,-,6,6,,,,
34,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,66,,,,
35,-,Marita Taavitsainen,Kellot Moskovan,-,24,6,,,,
36,-,Miljoonasade,Tummaa Valoa,-,36,1,,,,
37,-,Juice Leskinen,Kaksi Vanhaa Pierua,-,24,4,,,,
38,-,Reijo Taipale,Barbarella,-,38,1,,,,
39,up,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,100,30,7,,,,
40,up,King Sunny Ade,Dance Dance Dance,59,40,2,,,,
41,-,Piirpauke,Joropo Llanero (The Dance of Llanos),-,41,1,,,,
42,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,5,2,,,,
43,down,Lasse Heikkilä & Valkia,Laulu Suomelle,28,4,113,,,,
44,-,Rainer Friman,"Virta vie, virta tuo",-,5,21,,,,
45,-,Sebastian Ahlgren,Ei erossa yhtään iltaa,-,32,11,,,,
46,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,1,,,,
47,up,Solistiyhtye Suomi,Erämaajärven Mökki,89,26,6,,,,
48,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,33,7,53,,,,
49,-,King Sunny Ade,Ose Ose,-,49,1,,,,
50,-,Tapio Rautavaara,Uralin Pihlaja,-,33,2,,,,
51,-,Minna Äikäs,Onnenrakentaja,-,11,6,,,,
52,-,Esko Rahkonen,Minkä Vuoksi,-,52,1,,,,
53,down,Taiska,Hetki Tää,30,30,2,,,,
54,down,Pauli Hanhiniemen Perunateatteri,Irwin ja Badding,52,12,6,,,,
55,-,Danny,Painajainen,-,18,4,,,,
56,down,Kirka,Hengaillaan,25,2,17,,,,
57,-,Marita Taavitsainen,Kultahiekkaa,-,11,12,,,,
58,-,Seppo Hanski,Erehdyin kerran,-,18,7,,,,
59,-,Nelja Ruusua,Nuoli Ja Sydän,-,11,4,,,,
60,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,8,,,,
61,down,Jenni Vartiainen,Olet Valveilla - Abendlob,57,49,3,,,,
62,-,James Block,Open the Gates - Psalm 24,-,62,1,,,,
63,-,Veikko Sato,Linjuripolkka,-,4,5,,,,
64,-,Katri Helena,Paloma Blanca,-,11,23,,,,
65,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,6,,,,
66,-,Miljoonasade,Lapsuuden Sankarille,-,2,129,,,,
67,up,Anna Hanski,Tyttö Farkuissa,72,25,7,,,,
68,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,7,,,,
69,-,Fatoumata Diawara & Damon Albarn,Nsera,-,59,1,,,,
70,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Tango Corazon,-,35,1,,,,
71,down,Kaseva,Striptease Tanssija,24,2,28,,,,
72,-,Reijo Taipale,Niittykukkaset,-,5,51,,,,
73,-,Vilperin perikunta,Turkulainen Helsingis,-,24,1,,,,
74,-,Agents & Jorma Kääriäinen,Mä jäin kii (I Got Stung),-,3,4,,,,
75,-,Viktor Klimenko,Valamon Kellot,-,14,10,,,,
76,-,Katri Helena,Näin Alkaa Rakkaus,-,43,3,,,,
77,-,Aki Hietala,Mä Tunnen Että Elän,-,47,2,,,,
78,-,Saila,Kiitä,-,18,15,,,,
79,-,Kari Piironen,Muistojen Hetket,-,13,7,,,,
80,-,Kari Tapio,Villihanhet,-,17,6,,,,
81,-,Bill Hota & The Pulvers,Kirije reikasta,-,81,1,,,,
82,-,Kauko Käyhkö,Kuubalainen Serenadi,-,51,2,,,,
83,-,Marion Rung,Sydänkäpynen,-,17,1,,,,
84,-,Tuuletar,Loimu,-,84,1,,,,
85,-,Jorma Kaariainen,Moody River,-,31,2,,,,
86,-,Aki Hietala,Maailman Yksinäisin Merimies,-,70,2,,,,
87,-,Viktor Klimenko,Jokaiselle Joku On Kai Rakkain,-,3,6,,,,
88,-,Pauli Haapalainen,Rokuan laulu,-,8,15,,,,
89,-,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),-,4,10,,,,
90,-,Katri Helena,Mä Rakastan Sun Kitaraasi,-,38,3,,,,
91,-,Masques,"Sonata IX a Cinque In B Flat Major: Allegro, Adagio, Presto, Adagio, Allegro, Adagio, Presto, Adagio (Biber)",-,50,1,,,,
92,down,Carola Standertskjöld,Vuoriston Kellot,47,4,25,,,,
93,-,Danny,Rebecca,-,9,19,,,,
94,-,Matti & Teppo,Taivaan Kyyneleet,-,24,6,,,,
95,-,Hector,Palkkasoturi,-,13,4,,,,
96,-,Piirpauke,Konevitsan kirkonkellot,-,2,11,,,,
97,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,11,9,,,,
98,-,Eini,Sydän onnea soi,-,68,2,,,,
99,-,Marko Haavisto,Hupsu tällainen (A Fool Such As I),-,99,1,,,,
100,-,Inga Juuso,Jussána Mihkkal,-,70,1,,,,
