Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,89,,,,
2,up,Samuli Edelmann,Peggy,11,1,64,,,,
3,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,90,,,,
4,up,Edu Kettunen,Kone Älä Hyydy,48,4,97,,,,
5,up,Bablo,Kolmatta Linjaa,7,5,2,,,,
6,-,Neitoset,Kosketa,-,1,48,,,,
7,-,Piirpauke,Konevitsan kirkonkellot,-,2,17,,,,
8,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,8,6,,,,
9,up,Kaija Koo,Seuraavassa Elämässä,12,1,119,,,,
10,up,CMX,Ruoste,26,1,72,,,,
11,-,Seppo Hanski,Muista minua,-,11,12,,,,
12,up,Päivi Lepistö,En Kaipaa Sua,18,1,105,,,,
13,up,J. Karjalainen & Mustat Lasit,Hän,30,1,159,,,,
14,down,Movetron,Ei kenenkään maa (Radio Edit),2,1,84,,,,
15,-,Piirpauke,Anillo / Tuohinen Sormus (Birch Bark Ring),-,15,1,,,,
16,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,6,1,102,,,,
17,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,43,,,,
18,up,Lasse Heikkilä & Valkia,Laulu Suomelle,25,4,140,,,,
19,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,30,,,,
20,-,Rainer Friman,Sinä iltana tähdet,-,10,26,,,,
21,-,Mamba,Lauantai-Ilta,-,3,78,,,,
22,up,Leif Lindeman,Minä rakastan sinua silloinkin,29,8,12,,,,
23,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,39,7,79,,,,
24,-,Miljoonasade,Radio Luxembourg,-,3,75,,,,
25,-,Tropa Magica,Come As You Are,-,25,1,,,,
26,up,Irina,Selkä Selkää Vasten,54,2,45,,,,
27,-,Merja Raski,Aamuyö,-,2,32,,,,
28,-,Toto Cutugno,L'italiano,-,28,4,,,,
29,-,Yölintu,Lunta tupaan,-,19,11,,,,
30,-,Carola Standertskjöld,Ninan Uni,-,30,1,,,,
31,down,Tanssiorkesteri Syke,Noussut On Kuu,8,8,20,,,,
32,-,Bab L' Bluz,Ila Mata,-,32,1,,,,
33,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,9,,,,
34,up,Laila Kinnunen,Danke Schön,36,34,2,,,,
35,-,Juhamatti,Niin kauan minä tramppaan,-,35,7,,,,
36,-,Kaija Koo,Kylmä Ilman Sua,-,1,88,,,,
37,-,Aki Hietala,Viimeinen Kevät,-,10,22,,,,
38,-,Leevi and the Leavings,Viisas Talonmies,-,14,5,,,,
39,-,Stephanie,Ouragan,-,39,1,,,,
40,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,50,11,21,,,,
41,-,Freeman,Ajetaan Me Tandemilla II,-,9,25,,,,
42,-,Keith Blainville,Pavane,-,42,1,,,,
43,down,Kolmas Nainen,Kartat Mua,19,4,23,,,,
44,-,Tanssiorkesteri Sunset,Jotakin taikaa,-,15,4,,,,
45,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,51,4,39,,,,
46,-,Nilla Pizzi,Grazie dei fiori,-,46,1,,,,
47,up,Burna Boy,Big 7,69,2,3,,,,
48,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,58,,,,
49,-,Eytan Masuri,Seu Shearim,-,49,1,,,,
50,-,Pauli Haapalainen,Rokuan laulu,-,8,17,,,,
51,-,Minna Äikäs,Kuinka voit,-,51,1,,,,
52,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,25,3,,,,
53,up,Miljoonasade,Lapsuuden Sankarille,60,2,146,,,,
54,-,Mory Kanté,Yeke Yeke,-,2,9,,,,
55,up,Aimable,Mademoiselle de Paris (Valse),65,55,2,,,,
56,-,António Zambujo,Dancemos Um Slow,-,56,1,,,,
57,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,17,,,,
58,-,Sir Elwoodin Hiljaiset Värit,Vanha Valokuva,-,3,3,,,,
59,down,Marita Taavitsainen,André,33,1,148,,,,
60,-,Eero Roivainen,Hänestä lintu lauloi,-,39,4,,,,
61,-,Marita Taavitsainen,Ikävää,-,1,83,,,,
62,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,9,,,,
63,-,Sarian,Yhtä (feat. Esa Eloranta),-,29,4,,,,
64,-,Kaseva,Pulsa,-,64,2,,,,
65,down,Taiska,Mombasa,45,1,125,,,,
66,-,Vilperin perikunta,Turkulainen Helsingis,-,24,3,,,,
67,-,Kari Tapio,Villihanhet,-,17,7,,,,
68,-,Kaj Chydenius,Sinua Sinua Rakastan,-,1,5,,,,
69,down,Juice Leskinen,Kaksi Vanhaa Pierua,24,24,6,,,,
70,-,"Keski-Pohjanmaan Kamariorkesteri, Rita Bergman & Juha Kangas",Slumrande toner,-,70,1,,,,
71,-,Värttinä,Otavaiset,-,38,1,,,,
72,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,27,,,,
73,down,Joel Hallikainen,Kuurankukka,70,22,6,,,,
74,-,Kipparikvartetti,Kaunis Veera,-,6,16,,,,
75,-,DJ Palhas Jr,Olha O Drip (feat. Diboba & MC Acondize),-,75,1,,,,
76,-,Georg Ots,Kun Päättyy Työ,-,16,7,,,,
77,down,Marita Taavitsainen,Villillä Tuulella,56,6,20,,,,
78,-,Ánnámáret,Dološ niegut (feat. Turkka Inkilä & Ilkka Heinonen),-,78,1,,,,
79,-,Farid Farjad,Sangeh Khara,-,79,1,,,,
80,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,12,,,,
81,-,Rainer Friman,Valkeat vaunut,-,28,7,,,,
82,-,Hanna Ryynänen,Virta,-,82,1,,,,
83,-,Uusikuu,Haaremin Ristikon Takaa,-,63,1,,,,
84,-,Markku Lepistö,Balkan Breakfast (feat. Leija Lautamaja),-,84,1,,,,
85,-,Zum Zum,God Bless Africa,-,18,5,,,,
86,-,Taito Vainio,Ilta Välimerellä,-,29,9,,,,
87,down,Marita Taavitsainen,Kun kosket mua,5,2,132,,,,
88,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,13,,,,
89,-,Masa Mainds,Siivet,-,76,2,,,,
90,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,53,,,,
