Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Movetron,Ei kenenkään maa (TarHill AltMix),-,1,0,,,,
2,up,Kaija Koo,Maailman Tuulet Vie,3,1,0,,,,
3,-,Kaija Koo,Sä Oot Täällä Tänään,-,3,0,,,,
4,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,0,,,,
5,-,Danny,Sua Kutsun Maarit,-,5,0,,,,
6,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,0,,,,
7,up,FBI-Beat,Pintanaarmuja,12,7,0,,,,
8,up,Kolmas Nainen,Tytöt On Kaunistuneet,8,1,0,,,,
9,-,Hannu Lehtonen,Amor Amor Amor,-,9,0,,,,
10,-,Rainer Friman,Juokse jo vastaan,-,10,0,,,,
11,-,Paula Koivuniemi,Kapteeni Aika,-,6,0,,,,
12,up,Rainer Friman,Se on salaisuus,44,6,0,,,,
13,-,Kari Piironen,Kanssasi,-,13,0,,,,
14,-,Edu Kettunen,Taivaansininen BMW,-,3,0,,,,
15,-,Taija Maatiala,"Juhli, juhli",-,7,0,,,,
16,-,Anne Mattila,Nyt Voimme Jatkaa,-,16,0,,,,
17,-,On Silver Pond,Stillness,-,17,0,,,,
18,-,Marita Taavitsainen,Ikävää,-,1,0,,,,
19,-,Mauri Peltoniemi,Kesä Sydämessä,-,19,0,,,,
20,-,"DJ K-More, Jeremih & Natalie La Rose",Somebody (Remix),-,10,0,,,,
21,-,Anne Mattila,Kuljettaa,-,6,0,,,,
22,down,J. Karjalainen & Mustat Lasit,Hän,17,1,0,,,,
23,-,Sakilaiset,Viivin jenkka Mosabackan tanssilavalla,-,23,0,,,,
24,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,0,,,,
25,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,0,,,,
26,-,Sarian,Näin unen kultaisen,-,17,0,,,,
27,-,Danny,Rebecca,-,9,0,,,,
28,-,Nelja Ruusua,Nuoli Ja Sydän,-,11,0,,,,
29,up,Leevi and the Leavings,Tallinnan Laivalla,34,14,0,,,,
30,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,0,,,,
31,up,Kaija Koo,Minun Tuulessa Soi,31,1,0,,,,
32,down,Kaija Koo,Viimeinen Lento,2,2,0,,,,
33,-,Markku Kauppinen,Joutsen,-,20,0,,,,
34,-,Sarian,Kosketat mua hiljaa,-,23,0,,,,
35,up,Miljoonasade,Lapsuuden Sankarille,42,2,0,,,,
36,-,Ismo Alanko,Taiteilijaelämää,-,4,0,,,,
