Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,1,1,0,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,20,1,0,,,,
3,up,Kaija Koo,Kylmä Ilman Sua,22,1,0,,,,
4,up,Miljoonasade,Lapsuuden Sankarille,31,2,0,,,,
5,down,Katri Helena,Katson Autiota Hiekkarantaa,2,2,0,,,,
6,up,Kaija Koo,Minä Muistan Sinut,12,6,0,,,,
7,-,Fintelligens,Voittamaton,-,2,0,,,,
8,up,Popeda,Kersantti Karoliina,30,1,0,,,,
9,-,In the Mood,Jos tehdään niin,-,7,0,,,,
10,-,Kaija Koo,Viimeinen Lento,-,2,0,,,,
11,up,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",39,6,0,,,,
12,-,Rainer Friman,Se on salaisuus,-,6,0,,,,
13,-,The Klezmatics,Fisherlid,-,4,0,,,,
14,-,Sarian,Säpinää,-,3,0,,,,
15,-,Kari Tapio & Lea Laven,Muistojen Hehku,-,9,0,,,,
16,-,Kipparikvartetti,Muurari,-,9,0,,,,
17,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,0,,,,
18,-,Reijo Taipale,Jos jätät minut,-,4,0,,,,
19,up,Kaija Koo,Seuraavassa Elämässä,46,1,0,,,,
20,up,Marita Taavitsainen,Villillä Tuulella,27,6,0,,,,
21,-,Sarian,Ota minut syliin,-,16,0,,,,
22,-,Taljanka,Musta kitara,-,22,0,,,,
23,-,Leif Lindeman,Olet kaikki,-,8,0,,,,
24,-,Paula Koivuniemi,Ei Tule Toista Kertaa,-,8,0,,,,
25,-,Teuvo Oinas,Koivujen kaupunki,-,2,0,,,,
26,-,Rainer Friman,Ehkä jälleen,-,9,0,,,,
27,up,Reijo Taipale,Humiko,28,8,0,,,,
28,-,Mamba,Lauantai-Ilta,-,3,0,,,,
29,down,Heikki Koskelo & Saija Tuupanen,Leikki,23,6,0,,,,
30,-,Shilo Ben Hod,Take Everything,-,30,0,,,,
31,down,Marita Taavitsainen,Kun kosket mua,17,2,0,,,,
32,up,J. Karjalainen & Mustat Lasit,Sankarit,43,3,0,,,,
33,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,0,,,,
34,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,0,,,,
35,-,Georg Ots,Äidin Sydän,-,35,0,,,,
36,down,Kaija Koo,Maailman Tuulet Vie,9,1,0,,,,
37,down,Leif Lindeman,Rakkaustarina,21,1,0,,,,
38,up,Leif Lindeman,Jos vielä oot vapaa,38,24,0,,,,
39,-,Danny,Tuulensuojaan (Yellow River),-,6,0,,,,
40,-,Aikamiehet,Iltatuulen Viesti,-,7,0,,,,
41,down,Taiska,Mombasa,7,1,0,,,,
42,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,9,0,,,,
43,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,0,,,,
44,-,Sarian,Kiitos eilisestä kuuluu sulle,-,27,0,,,,
45,-,Danny,Vähän Ennen Kyyneleitä,-,5,0,,,,
46,-,Danny,Rebecca,-,9,0,,,,
47,-,Reijo Taipale,Valkea ruusu,-,12,0,,,,
48,-,Erkki Junkkarinen,Lappeenrantaan,-,7,0,,,,
49,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,0,,,,
50,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,0,,,,
51,down,Paula Koivuniemi,Meren Taa,41,13,0,,,,
52,-,Leif Lindeman,Rakkauden jälkeen,-,13,0,,,,
53,-,Arja Koriseva,Kuljen Lapsuuteni Päiviin,-,53,0,,,,
54,-,Katri Helena,Katson Sineen Taivaan,-,3,0,,,,
55,-,Saila,Löytöretkiä,-,15,0,,,,
