Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),8,1,16,,,,
2,-,Survivor,Eye of the Tiger,-,2,1,,,,
3,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,79,,,,
4,up,Kaija Koo,Minun Tuulessa Soi,22,1,111,,,,
5,up,Kaija Koo,Seuraavassa Elämässä,32,1,58,,,,
6,-,Kirka,Hengaillaan,-,2,1,,,,
7,-,Päivi Lepistö,En Kaipaa Sua,-,1,35,,,,
8,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,25,1,13,,,,
9,down,Vesa-Matti Loiri,Enkeli Taivaan,7,1,24,,,,
10,up,Neljä Ruusua,Luotsivene,10,2,9,,,,
11,down,Laitakaupungin orkesteri,Virta,1,1,3,,,,
12,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",3,1,9,,,,
13,-,Edu Kettunen,Elmon Tuli,-,9,8,,,,
14,down,Samuli Edelmann,Peggy,9,1,5,,,,
15,up,Marita Taavitsainen,André,40,1,76,,,,
16,down,Puolikuu,Ota Minut Nyt,5,2,45,,,,
17,-,Leevi and the Leavings,Nainen Toiselta Planeetalta,-,3,1,,,,
18,up,Kaija Koo,Niin Kaunis On Hiljaisuus,27,4,71,,,,
19,-,Dulce Pontes,Canção do Mar,-,8,4,,,,
20,-,Markku Aro,Talven Yli,-,6,7,,,,
21,-,Eija Merilä,Luvannut En Ruusutarhaa,-,18,1,,,,
22,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,12,1,,,,
23,up,Danny,Tuuliviiri,51,2,56,,,,
24,-,Pauanne,Siihen laihin eläny,-,24,1,,,,
25,-,Jonna,Paljon Tarjolla (Originaali Versio),-,25,1,,,,
26,down,Aikakone,Hiljaisuus,24,24,2,,,,
27,down,Kaija Koo,Maa on Niin Kaunis,4,1,19,,,,
28,-,Kaija Koo,Kylmä Ilman Sua,-,1,67,,,,
29,-,Paula Koivuniemi,Meren Taa,-,13,11,,,,
30,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,13,,,,
31,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,8,,,,
32,-,Virve Rosti,Sua Kaipaan Niin,-,32,1,,,,
33,-,Leif Lindeman,Kuolleet lehdet,-,2,8,,,,
34,-,Neon 2,Hattu Täynnä Tähtiä,-,8,3,,,,
35,-,Pauli Hanhiniemen Perunateatteri,Sano mulle jotakin,-,35,1,,,,
36,-,Juice Leskinen,En oo käyny Irlannissa,-,1,32,,,,
37,-,Danny,Vain Lunta Kaikkialla,-,5,11,,,,
38,-,Loreena McKennitt,Tango To Evora,-,38,1,,,,
39,down,Matti & Teppo,Kaiken Takana On Nainen,30,1,53,,,,
40,-,Mauno Kuusisto,Miksi?,-,40,1,,,,
41,-,Marita Taavitsainen,Kun kosket mua,-,2,68,,,,
42,-,Eila Pienimäki,Vanhan Veräjän Luona,-,42,1,,,,
43,-,Naturally,Alone Again,-,2,77,,,,
44,-,Kauko Röyhkä,Pohjoinen Taivas,-,44,1,,,,
45,down,Puolikuu,Nyt Loppuu Todellisuus,20,3,46,,,,
46,-,Mauno Kuusisto,Lenskin Aaria Oopperasta Eugen Onegin,-,46,1,,,,
47,-,Kari Piironen,Rakovalkealla,-,47,4,,,,
48,down,Taiska,Mombasa,43,1,67,,,,
49,-,Tamara Lund,Olen Mikä Olen,-,7,6,,,,
50,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,33,,,,
51,-,Hiski Salomaa,Vapauden Kaiho,-,30,1,,,,
52,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,7,,,,
53,up,Irwin Goodman,Las Palmas,61,29,2,,,,
54,-,Fintelligens,Sori,-,36,4,,,,
55,up,Kari Piironen,Elämän Mittainen Matka,58,2,47,,,,
56,up,Leif Lindeman,Olet kaikki,68,8,18,,,,
57,-,Tarja Lunnas,Onnentyttö,-,57,1,,,,
58,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,35,7,32,,,,
59,-,Mikko Alatalo,Maalaispoika oon,-,22,1,,,,
60,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,13,,,,
61,-,Rainer Friman,Hohtakoon tähdet,-,40,3,,,,
62,-,Aki Hietala,Oot Kallein,-,32,4,,,,
63,-,Markku Aro,Kielletyt Leikit,-,3,35,,,,
64,-,Kaija Koo,En Etsi Valtaa Loistoa,-,26,2,,,,
65,-,Veikko Ahvenainen,Ollin Polkka,-,37,1,,,,
66,-,Folkkarit,Pohjan Poika,-,9,8,,,,
67,-,Ari Aalto,Sylvian joululaulu,-,14,6,,,,
68,-,Rainer Friman,Tango Sinikalle,-,20,6,,,,
69,-,Juha Vainio,Regina Rento,-,69,1,,,,
70,down,Nelja Ruusua,Sun Taytyy Menna,37,1,9,,,,
71,-,Kari Piironen,Ensi kerran,-,34,2,,,,
72,-,Finlanders,Kaikki tytöt (2020 Version),-,72,1,,,,
73,-,Martin Lass,The Most Beautiful Girl In the World,-,73,1,,,,
74,-,Hanna Ekola,Niinkuin Hopeaa,-,74,1,,,,
75,-,Eila Pellinen,"Onni, jonka annoin pois",-,64,1,,,,
76,-,Kari Piironen,Näinkö aina meille täällä käy,-,25,3,,,,
77,-,Bandi,Pieni sydän,-,58,1,,,,
78,-,Juhani Markola,Rakkauden Aamu,-,78,1,,,,
79,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,62,,,,
80,-,Ville Valo & Agents,Paratiisi,-,80,1,,,,
81,-,Mauno Kuusisto,Joen Rannalla,-,81,1,,,,
82,-,Rainer Friman,Kaipuun tuuli,-,49,2,,,,
83,-,Kaija Koo,Kuiskaaja,-,1,2,,,,
84,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,10,,,,
85,-,Popeda,Suuret Setelit,-,22,4,,,,
86,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,3,,,,
87,-,Teuvo Oinas,Koivujen kaupunki,-,2,10,,,,
