Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,1,1,4,,,,
2,up,Miljoonasade,Lapsuuden Sankarille,3,2,4,,,,
3,down,J. Karjalainen & Mustat Lasit,Hän,2,1,4,,,,
4,up,J. Karjalainen & Mustat Lasit,Sankarit,28,3,3,,,,
5,up,Popeda,Kersantti Karoliina,10,1,4,,,,
6,up,Naturally,Alone Again,13,2,4,,,,
7,-,Reeta & Lumo,Onneni mun,-,6,1,,,,
8,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,3,,,,
9,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,9,1,,,,
10,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),9,1,4,,,,
11,-,Virtuoso,Lumen Neito (Cavatina) [Elokuvasta Kauriinmetsästäjät],-,11,1,,,,
12,-,Zen Café,Omituista,-,12,1,,,,
13,-,Rainer Friman,Se on salaisuus,-,6,1,,,,
14,-,Marita Taavitsainen,Kun Lähdit Pois,-,14,1,,,,
15,up,Ismo Alanko,Kun Suomi Putos Puusta,33,2,4,,,,
16,up,Kaija Koo,Maailman Tuulet Vie,53,1,3,,,,
17,-,Sofia Jannok,Irene - Irene,-,17,1,,,,
18,-,Zum Zum,God Bless Africa,-,18,1,,,,
19,up,Finlanders,Hiljaiset sillat (2019 Version),24,7,3,,,,
20,down,Kaija Koo,Viimeinen Lento,16,2,3,,,,
21,-,Taiska,Haltin Häät,-,3,2,,,,
22,-,Neon 2,Harmaan Sävyjä,-,4,1,,,,
23,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,2,,,,
24,-,Hannu Seppänen,Matkalla Makedoniaan,-,24,1,,,,
25,down,Brogue,Rockin' All Over the World,5,5,3,,,,
26,-,Orbina,Boađe / Come,-,17,1,,,,
27,-,Esko Rahkonen,Kaunein Ruusu,-,8,1,,,,
28,down,Kaija Koo,Seuraavassa Elämässä,8,1,4,,,,
29,-,Kaija Koo,Kylmä Ilman Sua,-,1,3,,,,
30,up,Reijo Taipale,Humiko,51,8,2,,,,
31,-,Александр Сотник,Другу (OneMuz),-,31,1,,,,
32,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,1,,,,
33,down,Taiska,Mombasa,22,1,4,,,,
34,-,Pepe Willberg,Myrskyluodon Maija,-,15,1,,,,
35,-,Leevi and the Leavings,Mitä Sä Meinaat?,-,20,1,,,,
36,down,Rainer Friman,Valkeat vaunut,21,6,2,,,,
37,-,Arja Koriseva,Hienohelma,-,37,1,,,,
38,-,Saila,Löytöretkiä,-,15,1,,,,
39,up,Danny,Tuuliviiri,45,2,2,,,,
40,-,Päivi Lepistö,Mä Tuun Mä Meen,-,30,1,,,,
41,down,Finlanders,En paha oo,4,4,4,,,,
42,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,1,,,,
43,-,Korsuorkesteri,Herra Kädelläsi,-,32,1,,,,
44,down,Matti & Teppo,Kaiken Takana On Nainen,20,1,3,,,,
45,-,Sarian,Säpinää,-,3,1,,,,
46,-,Leif Lindeman,Samanlainen onni,-,10,1,,,,
47,-,Kari Piironen,Elämän Mittainen Matka,-,2,1,,,,
48,-,Dingo,Sata Rohkeaa Laivaa,-,5,1,,,,
49,-,Aikamiehet,Iltatuulen Viesti,-,7,1,,,,
50,-,Markku Aro,Jos Luoja Suo,-,4,1,,,,
51,-,Essi Wuorela,Pala Taivasta,-,4,1,,,,
52,-,Eija Sinikka,Rantakoivun Alla,-,8,1,,,,
53,-,Darya & Månskensorkestern,Kylmät Huulet,-,53,1,,,,
54,-,Leif Lindeman,Olet kaikki,-,8,1,,,,
