Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,1,1,10,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,7,1,54,,,,
3,up,Domenico Cerri,Vino e amore,9,3,14,,,,
4,down,Popeda,Kersantti Karoliina,3,1,48,,,,
5,down,Kaija Koo,Minun Tuulessa Soi,2,1,53,,,,
6,-,Lasse Mårtenson,Ole Pienistä Hetkistä Onnellinen,-,5,4,,,,
7,-,Anne Mattila,Jos Unta Ois Tää,-,7,2,,,,
8,-,Neitoset,Vieras,-,2,34,,,,
9,-,The Shamrock,The Settlers,-,2,8,,,,
10,-,Mixerland,Klubnichnoe Varenje,-,10,1,,,,
11,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),8,1,37,,,,
12,-,Clifters,Bye Bye Bye (Out of Time),-,12,1,,,,
13,-,Veli-Matti Järvenpää,Kun Blues Soi Yössä Eetteriin (feat. Eero Raittinen),-,11,3,,,,
14,-,Edu Kettunen,Taivaansininen BMW,-,3,4,,,,
15,up,Katri Helena,Katson Autiota Hiekkarantaa,70,2,27,,,,
16,-,Markku Aro,Kielletyt Leikit,-,3,13,,,,
17,up,Marita Taavitsainen,Kun kosket mua,45,2,24,,,,
18,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,17,,,,
19,-,Tanssiorkesteri Väliveto,Yöjuna,-,19,2,,,,
20,-,Burna Boy,Real Life (feat. Stormzy),-,20,4,,,,
21,-,Reijo Taipale,Sateen tango,-,2,16,,,,
22,up,Vesa-Matti Loiri,Enkeli Taivaan,72,1,7,,,,
23,-,Edu Kettunen,Automies,-,3,3,,,,
24,-,Arto Nuotio,Kaunis on maailma taas,-,24,1,,,,
25,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,8,,,,
26,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,63,1,35,,,,
27,up,Lasse Heikkilä & Valkia,Laulu Suomelle,33,4,21,,,,
28,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,4,,,,
29,-,Kari Piironen,Elämän Mittainen Matka,-,2,32,,,,
30,-,Uusikuu,Muistojen Bulevardi,-,19,2,,,,
31,-,Mamba,Lauantai-Ilta,-,3,24,,,,
32,down,Miljoonasade,Lapsuuden Sankarille,17,2,54,,,,
33,-,Florin Gindu,Ku-U-I-Po,-,33,1,,,,
34,up,Edu Kettunen,Kone Älä Hyydy,55,4,31,,,,
35,-,Danny,Maantieltä Taloon,-,3,14,,,,
36,-,Kake Singers,Ovelan Pojan Polska,-,26,1,,,,
37,down,Marita Taavitsainen,André,30,1,29,,,,
38,down,Puolikuu,Ota Minut Nyt,35,2,22,,,,
39,-,Anne-Marie Hannonen,Onnen renkaat,-,8,9,,,,
40,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,7,,,,
41,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,5,,,,
42,-,Anne-Marie Hannonen,Tunteet Palaa,-,17,14,,,,
43,-,Sakhalin Chorus,There Is No Light In the Window,-,43,1,,,,
44,down,Miriam Makeba,Jol'inkomo (Stereo Version),26,26,2,,,,
45,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,26,,,,
46,-,Aikamiehet,Iltatuulen Viesti,-,7,16,,,,
47,-,Rainer Friman,Juokse jo vastaan,-,10,2,,,,
48,down,Kaija Koo,Viimeinen Lento,16,2,33,,,,
49,-,Päivi Lepistö,Poissa Silmistä,-,40,2,,,,
50,-,Virtuoso,Suuren Meren Suolaa (My Heart Will Go On),-,19,7,,,,
51,-,Teuvo Oinas,Lasi,-,3,7,,,,
52,-,Teddy Scholten,Een Beetje,-,52,1,,,,
53,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,2,,,,
54,-,Esko Rahkonen,Joku Odottaa Kirjettäsi,-,14,1,,,,
55,-,Edu Kettunen,Häkkilintu,-,5,8,,,,
56,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,8,,,,
57,up,Katri Helena,Katson Sineen Taivaan,68,3,26,,,,
58,-,Wizkid,Ginger (feat. Burna Boy),-,58,1,,,,
59,-,Ornella Vanoni,Che cosa c'è,-,59,1,,,,
60,-,Zäpämmät,Miljoonia (feat. Mari ja Kumba Gueye),-,60,1,,,,
61,-,Orchestra Sinfonica Nazionale diretta & Klaus Neumann,"Nabucco "" Va pensiero sull'ali dorate""",-,61,1,,,,
62,down,Rainer Friman,Se on salaisuus,29,6,23,,,,
63,-,Zum Zum,God Bless Africa,-,18,3,,,,
64,-,Gandalf,Ocean so Wide,-,64,1,,,,
65,down,Juice Leskinen,En oo käyny Irlannissa,21,1,16,,,,
66,-,Mauno Kuusisto & Ilkka Kuusisto's Orchestra,Oi Muistatko Vielä Sen Virren?,-,66,1,,,,
67,down,Kai Hyttinen,Marraskuu,10,10,3,,,,
68,-,Matti & Teppo,Jätä Kainous Kaupunkiin,-,68,1,,,,
69,down,Anne-Marie Hannonen,Tahdon rakastaa tänään,65,11,6,,,,
70,-,Taiska,Brasilo Brasila,-,10,6,,,,
71,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,5,,,,
72,-,Katri Helena,Peluri,-,12,3,,,,
73,-,Pepe Willberg,Myrskyluodon Maija,-,15,4,,,,
74,-,Markus Törmälä & FBI-Beat,Mustasukkainen Rakkaus,-,57,1,,,,
