Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Kylmä Ilman Sua,23,1,0,,,,
2,down,Kaija Koo,Minun Tuulessa Soi,1,1,0,,,,
3,down,J. Karjalainen & Mustat Lasit,Hän,2,1,0,,,,
4,up,Miljoonasade,Lapsuuden Sankarille,5,2,0,,,,
5,down,Popeda,Kersantti Karoliina,3,1,0,,,,
6,-,Finlanders,En paha oo,-,4,0,,,,
7,up,Naturally,Alone Again,9,2,0,,,,
8,-,Juha Vainio,Käyn Ahon Laitaa,-,1,0,,,,
9,down,Kaija Koo,Maailman Tuulet Vie,8,1,0,,,,
10,-,Marita Taavitsainen,Valvotaan yö,-,2,0,,,,
11,-,Miljoonasade,Silmitön Talvi,-,11,0,,,,
12,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),60,1,0,,,,
13,down,The Klezmatics,Fisherlid,4,4,0,,,,
14,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,0,,,,
15,-,Danny,Hiljainen Kitara,-,9,0,,,,
16,-,Rainer Friman,Sinä iltana tähdet,-,10,0,,,,
17,-,Markku Aro,Kielletyt Leikit,-,3,0,,,,
18,down,J. Karjalainen & Mustat Lasit,Sankarit,11,3,0,,,,
19,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,0,,,,
20,-,Kaija Koo,Menneen Talven Lumet,-,20,0,,,,
21,-,Sarian,Voiton puolella,-,21,0,,,,
22,up,Erkki Junkkarinen,Ruusuja Hopeamaljassa,33,11,0,,,,
23,up,Kaija Koo,Seuraavassa Elämässä,38,1,0,,,,
24,-,Matti & Teppo,Taivaan Kyyneleet,-,24,0,,,,
25,up,Kaija Koo,Niin Kaunis On Hiljaisuus,40,4,0,,,,
26,-,Veli-Matti Järvenpää,Odottava Sydän (feat. Tarja Merivirta),-,5,0,,,,
27,-,Taiska,Mombasa,-,1,0,,,,
28,up,Samuel Yirga,Firma Ena Wereket,30,9,0,,,,
29,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,6,0,,,,
30,-,Uusikuu,Ei itketä lauantaina,-,30,0,,,,
31,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,0,,,,
32,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,0,,,,
33,down,Heikki Koskelo & Saija Tuupanen,Leikki,6,6,0,,,,
34,up,Markku Aro,Hunajaisin Huulin,52,6,0,,,,
35,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,0,,,,
36,-,Bill Hota & The Pulvers,Tukkilaane,-,36,0,,,,
37,-,Päivi Lepistö,Kuinka Voit?,-,4,0,,,,
38,down,Kaija Koo,Viimeinen Lento,10,2,0,,,,
39,-,Vesa-Matti Loiri,Oi Muistatko Vielä Sen Virren,-,34,0,,,,
40,-,Rauli Badding Somerjoki,Ensimmäisenä Iltana,-,21,0,,,,
41,-,Rainer Friman,Se on salaisuus,-,6,0,,,,
42,-,Kaija Koo,Viimeiset Hitaat,-,9,0,,,,
43,-,Leif Lindeman,Olet kaikki,-,8,0,,,,
44,up,Tanssiorkesteri Väliveto,Yöjuna,49,19,0,,,,
45,-,Vesa-Matti Loiri,Elegia,-,12,0,,,,
46,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,0,,,,
47,-,Elina Sauri,Yötä valvon,-,3,0,,,,
48,-,Aino Venna,Natas e Manteiga,-,35,0,,,,
49,-,Päivi,Sunny,-,12,0,,,,
50,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,0,,,,
51,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,51,0,,,,
52,down,Rainer Friman,Linnut,18,5,0,,,,
53,-,Leif Lindeman,Samanlainen onni,-,10,0,,,,
54,-,Pepe Willberg,Myrskyluodon Maija,-,15,0,,,,
55,up,Tuomari Nurmio,Rakkauden Voima,59,5,0,,,,
56,-,George Kulokahai and His Island Serenaders,Goro Goro Ne,-,56,0,,,,
57,-,Martti Servo & Napander,Pyöräilyn ystävä,-,40,0,,,,
58,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,0,,,,
59,-,Marita Taavitsainen,André,-,1,0,,,,
60,-,Rauli Badding Somerjoki,Mä Haluan Sun,-,34,0,,,,
61,-,Danny,Sua Kutsun Maarit,-,5,0,,,,
62,-,Komiat,Hei vahtimestari,-,10,0,,,,
63,-,Gelareh Pour,When You're Not Yourself You're No-one,-,63,0,,,,
64,-,Nina Åkerman,Naisen vaistot,-,9,0,,,,
65,-,Lasse Mårtenson,Rikas Mies Jos Oisin,-,4,0,,,,
66,-,Pasi Kivimäki & N.Y.T.,Pohjoiseen,-,3,0,,,,
67,-,Georg Ots,Äidin Sydän,-,35,0,,,,
68,-,Uusikuu,Muistojen Bulevardi,-,19,0,,,,
69,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,0,,,,
70,-,Mamba,Lauantai-Ilta,-,3,0,,,,
71,-,Kipparikvartetti,Muurari,-,9,0,,,,
72,-,Fintelligens,Kaikki Peliin,-,1,0,,,,
73,-,Reijo Taipale,Laulava Sydän,-,7,0,,,,
74,-,Tuuletar,Alku,-,20,0,,,,
