Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Seuraavassa Elämässä,1,1,33,,,,
2,up,Popeda,Kersantti Karoliina,4,1,59,,,,
3,up,Kaija Koo,Minun Tuulessa Soi,35,1,77,,,,
4,up,Marita Taavitsainen,André,63,1,49,,,,
5,-,Agit-Prop,Oppimisen Ylistys,-,4,3,,,,
6,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),2,1,58,,,,
7,-,Eini,Sen tietää sydän,-,7,2,,,,
8,-,Marita Taavitsainen,"Rakastaa, ei rakasta",-,4,5,,,,
9,-,Korsuorkesteri,Veteraanin Iltahuuto,-,9,6,,,,
10,-,Tarja Lunnas,Tuuliviiri,-,10,3,,,,
11,up,HarmonicEarth,Seagulls,59,11,2,,,,
12,-,Teijo Lindström,Lago Maggiore,-,8,4,,,,
13,-,Paula Koivuniemi,Meren Taa,-,13,5,,,,
14,-,Markku Aro,Rakkautta Vain,-,3,2,,,,
15,up,Matti & Teppo,Kaiken Takana On Nainen,53,1,42,,,,
16,-,Leif Lindeman,Rakkaustarina,-,1,12,,,,
17,down,J. Karjalainen & Mustat Lasit,Hän,7,1,76,,,,
18,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,4,,,,
19,up,Katri Helena,Katson Autiota Hiekkarantaa,55,2,43,,,,
20,-,Taiska,Moi Moi Moi (Take Me High),-,2,21,,,,
21,down,Markku Partala,Mun Kesälada,15,7,11,,,,
22,down,Lasse Heikkilä & Valkia,Laulu Suomelle,17,4,44,,,,
23,-,Eläkeläiset,Äkäinen Eläkeläinen,-,23,1,,,,
24,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,3,,,,
25,up,Puolikuu,Nyt Loppuu Todellisuus,32,3,28,,,,
26,-,Reijo Taipale,Elon poluilla,-,26,2,,,,
27,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,9,6,,,,
28,-,Anne-Marie Hannonen,Tunteet Palaa,-,17,15,,,,
29,up,Miljoonasade,Lapsuuden Sankarille,78,2,77,,,,
30,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,48,,,,
31,-,Neitoset,Vieras,-,2,46,,,,
32,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,19,,,,
33,-,Yankele,Oyfn pripetchik,-,24,6,,,,
34,-,Mamba,Lauantai-Ilta,-,3,36,,,,
35,-,The Vostok All-Stars,Pink Champagne,-,9,2,,,,
36,-,Neljä Ruusua,Sukellus,-,30,1,,,,
37,up,Anne Mattila,Kuljettaa,68,6,10,,,,
38,-,Essi Wuorela,Serpentiiniä,-,10,2,,,,
39,-,Rainer Friman,Valkeat vaunut,-,6,14,,,,
40,up,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,84,20,5,,,,
41,up,Tero Ylisirkkä,Ole sinä mun,47,4,5,,,,
42,-,Katri Helena,Katson Sineen Taivaan,-,3,39,,,,
43,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,6,,,,
44,-,ליאור נרקיס,בשבילך (Live),-,7,16,,,,
45,up,Salomo,Meidän Maailma,72,3,2,,,,
46,-,Myötätuuli,Surujen Le Mans,-,46,2,,,,
47,-,Kari Tapio & Lea Laven,Muistojen Hehku,-,9,5,,,,
48,-,Pirita Niemenmaa,Rion tähti,-,3,21,,,,
49,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,11,1,47,,,,
50,-,Juliette Gréco,Romance,-,43,2,,,,
51,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,45,1,,,,
52,up,Edu Kettunen,Kone Älä Hyydy,66,4,44,,,,
53,-,Taiska,Villi Vapauden Kaipuu,-,3,11,,,,
54,-,Carola Standertskjöld,Vuoriston Kellot,-,4,13,,,,
55,up,Puolikuu,Ota Minut Nyt,81,2,37,,,,
56,-,Taiska,Haltin Häät,-,3,24,,,,
57,-,Caterina Valente & Edmundo Ros and His Orchestra,Recado,-,10,4,,,,
58,-,Viktor Klimenko,Valamon Kellot,-,14,5,,,,
59,-,Kari Piironen,Syvä meri,-,59,1,,,,
60,-,Ahkerat simpanssit,Hiukset I,-,60,1,,,,
61,-,Saila,Tuli Kulje Kanssani,-,18,5,,,,
62,-,Marita Taavitsainen,Eloon jään,-,9,7,,,,
63,-,Juha Vainio,Matkalla Pohjoiseen,-,2,14,,,,
64,-,Edu Kettunen,Häkkilintu,-,5,14,,,,
65,down,Anne-Marie Hannonen,Rakkaani,62,9,13,,,,
66,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,5,,,,
67,-,KOM-teatteri,Minä kaipaan Espalle takaisin,-,5,5,,,,
68,-,Piirpauke,Tuku Tuku,-,68,1,,,,
69,-,Teuvo Oinas,Suomalainen tango,-,2,16,,,,
70,-,Kaija Koo,Minä Muistan Sinut,-,6,23,,,,
71,-,Danny,Sua Kutsun Maarit,-,5,2,,,,
72,down,Jarmo Julkunen,Kotkan Ruusu,12,5,8,,,,
73,-,Kari Piironen,Elämän Mittainen Matka,-,2,37,,,,
74,-,Ultra Bra,Heikko Valo,-,34,1,,,,
75,down,Reijo Taipale,Unikuva,65,6,20,,,,
76,-,In the Mood,Jos tehdään niin,-,7,7,,,,
77,-,Danny,Painajainen,-,18,1,,,,
78,-,Joshua Aaron,Baruch Haba,-,74,1,,,,
79,down,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,64,2,10,,,,
80,-,Ultra Bra,Sankaritar,-,39,2,,,,
81,-,Hiski Salomaa,Tiskarin Polkka,-,19,2,,,,
82,-,Merja Uimonen,Alesandro,-,48,2,,,,
83,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,24,1,,,,
84,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,83,4,6,,,,
85,-,Danny,Maantieltä Taloon,-,3,23,,,,
86,-,Päivi Lepistö,En Kaipaa Sua,-,1,10,,,,
87,-,Kaija Koo,Kylmät kyyneleet,-,30,6,,,,
88,down,Naturally,Alone Again,26,2,50,,,,
89,-,Marita Taavitsainen,Sada vaan,-,23,3,,,,
90,down,Rainer Friman,Linnut,70,5,29,,,,
91,-,Saila,Iisakin Kirkko,-,68,3,,,,
