Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarian,Ota syliin ja rakasta,26,1,4,,,,
2,up,Popeda,Kersantti Karoliina,57,1,54,,,,
3,-,Danny,Maantieltä Taloon,-,3,18,,,,
4,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),19,1,46,,,,
5,down,J. Karjalainen & Mustat Lasit,Hän,3,1,65,,,,
6,up,Marita Taavitsainen,Puuterilunta,48,6,8,,,,
7,-,Aikamiehet,Iltatuulen Viesti,-,7,20,,,,
8,down,Lasse Heikkilä & Valkia,Laulu Suomelle,7,4,31,,,,
9,-,Taiska,Villi Vapauden Kaipuu,-,3,9,,,,
10,-,Markku Aro,Niin Onnellinen Oon (Come Live Your Life With Me),-,8,3,,,,
11,up,Edu Kettunen,Kone Älä Hyydy,21,4,38,,,,
12,-,Kaija Koo,Kylmä Ilman Sua,-,1,42,,,,
13,-,Teuvo Oinas,Lasi,-,3,10,,,,
14,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,10,,,,
15,-,Kstones,森のささやき,-,15,1,,,,
16,-,Pasi Kivimäki & N.Y.T.,Kylmää ilmaa,-,16,1,,,,
17,-,Cisse Häkkinen,Promised Land,-,17,1,,,,
18,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,32,,,,
19,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,5,,,,
20,up,ליאור נרקיס,בשבילך (Live),29,7,11,,,,
21,-,Marita Taavitsainen,Sinistä ja syvää,-,3,7,,,,
22,-,Anne-Marie Hannonen,Sellainen mies,-,10,11,,,,
23,up,Saira Ridley,The Red Soil,51,12,42,,,,
24,-,Mikael Gabriel,Pohjosen Poika,-,11,3,,,,
25,-,Kari Piironen,Kanssasi,-,13,5,,,,
26,up,Kari Piironen,Jäikö Kaikki Yhteen Iltaan,28,26,2,,,,
27,-,Leevi and the Leavings,Tyttöbändi Tikittävä Torpedo,-,12,4,,,,
28,-,Miljoonasade,Radio Luxembourg,-,3,22,,,,
29,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,4,,,,
30,up,Puolikuu,Ota Minut Nyt,30,2,29,,,,
31,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,13,,,,
32,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,9,,,,
33,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,19,,,,
34,up,Miljoonasade,Lapsuuden Sankarille,54,2,65,,,,
35,down,Kaija Koo,Minun Tuulessa Soi,12,1,64,,,,
36,-,Boban I Marko Marković Orkestar,Go Marko Go!,-,36,1,,,,
37,down,Matti & Teppo,Kaiken Takana On Nainen,1,1,32,,,,
38,-,Kipparikvartetti,Muurari,-,9,8,,,,
39,up,Davido,Jowo,42,39,2,,,,
40,-,Miljoonasade,Silmitön Talvi,-,11,6,,,,
41,-,Lasse Pihlajamaa,Väärä Vitonen,-,24,2,,,,
42,down,Naturally,Alone Again,15,2,43,,,,
43,-,Kristian,Aquarius / Kulje Valoon Kulje Aurinkoon,-,7,2,,,,
44,down,Kaija Koo,Viimeinen Lento,16,2,41,,,,
45,-,Stream Punx,Rain Drops Keep Falling on My Head,-,45,1,,,,
46,-,Tuomari Nurmio & Kongontien Orkesteri,Ruusunen,-,46,1,,,,
47,-,Yma Sumac,Taki Rari,-,47,1,,,,
48,down,Lasse Heikkilä & Valkia,Viimeiset Veneet,45,19,5,,,,
49,-,Atahualpa,The Lonely Shepherd,-,23,2,,,,
50,-,Teuvo Oinas,Lapin Luonto,-,16,2,,,,
51,-,Katri Helena,Paloma Blanca,-,11,5,,,,
52,-,Fadia Bazzi,Bow Your Knes,-,30,6,,,,
53,-,Edu Kettunen,Elmon Tuli,-,9,3,,,,
54,-,Henry Theel,Sateinen ilta,-,45,1,,,,
55,-,Rainer Friman,Tango Sinikalle,-,20,1,,,,
56,-,Lasse Heikkilä & Valkia,Niin Kuin on Hanki Valkoinen,-,15,1,,,,
57,-,"Rias-Sinfonietta Berlin, Renato Bruson & Roberto Paternostro",Plaisir D'Amour (Martini),-,57,1,,,,
58,-,Sarian,Viivy vielä hetki,-,25,3,,,,
59,-,"Mika Pohjola, Steve Wilson & Ben Monder",Like Someone in Love (feat. Massimo Biolcati & Mark Ferber) [Remastered],-,59,1,,,,
60,-,Pierre Estève & Pierre Esteve,Flowering Mystery,-,4,13,,,,
61,-,Sarian,Sydän,-,28,2,,,,
62,-,Georgians & Nat Gonella,Fascinating Rhythm,-,62,1,,,,
63,-,Edu Kettunen,Häkkilintu,-,5,10,,,,
64,-,Johanna Kurkela,Kuule Minun Aneni,-,18,3,,,,
65,down,Danny,Vain Lunta Kaikkialla,25,5,7,,,,
