Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jouko ja Kosti,Muisto Vain Jää,-,1,4,,,,
2,up,Kaija Koo,Kuiskaaja,13,1,5,,,,
3,up,Kaija Koo,Seuraavassa Elämässä,5,1,88,,,,
4,-,Clifters,Leikkikalu (You Can't Hurry Love),-,1,4,,,,
5,-,Irwin Goodman,Ai Ai Kun Tekee Nannaa,-,5,1,,,,
6,-,Reeta & Lumo,Onneni mun,-,6,4,,,,
7,up,Burna Boy,Last Last,30,3,12,,,,
8,up,Popeda,Kersantti Karoliina,25,1,88,,,,
9,-,Survivor,Eye of the Tiger,-,2,4,,,,
10,-,Taiska,Villi Vapauden Kaipuu,-,3,24,,,,
11,-,Dingo,Sinä Ja Minä,-,11,1,,,,
12,-,Kaija Koo,Minun Tuulessa Soi,-,1,142,,,,
13,up,Katri Helena,Katson Sineen Taivaan,69,3,72,,,,
14,down,Samuli Edelmann,Peggy,7,1,37,,,,
15,-,Danny,Vähän Ennen Kyyneleitä,-,5,14,,,,
16,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,17,,,,
17,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",62,5,49,,,,
18,-,Danny,Painajainen,-,18,2,,,,
19,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,19,1,,,,
20,-,Seminaarinmäen Mieslaulajat,Voimaa,-,20,1,,,,
21,-,Dingo,Rio Ohoi,-,21,1,,,,
22,-,Carola Standertskjöld,Meren Laulu,-,17,2,,,,
23,up,Antti Ahopelto,Toinen mahdollisuus,76,12,6,,,,
24,up,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",32,4,9,,,,
25,-,Anne Mattila,Kuljettaa,-,6,52,,,,
26,-,Verschiedene Interpreten,One Night In My Youth,-,26,1,,,,
27,-,Puolikuu,"Katto Vuotaa, Nurkat Vetää",-,27,1,,,,
28,-,Hullujussi,Suklaasydän,-,28,1,,,,
29,-,The Renegades,Matelot,-,11,6,,,,
30,-,Teijo Joutsela & Humppa-Veikot,Silmät Tummat Kuin Yö,-,30,1,,,,
31,down,Lasse Heikkilä & Valkia,Laulu Suomelle,22,4,96,,,,
32,down,J. Karjalainen & Mustat Lasit,Hän,24,1,127,,,,
33,-,PEKKA STRENG,Sinä Aamuna,-,33,1,,,,
34,-,Anna Hanski,Tunteisiin,-,11,4,,,,
35,-,Anssi Tikanmäki,Kiutaköngäs,-,9,5,,,,
36,-,Freeman,Ajetaan Me Tandemilla II,-,9,6,,,,
37,-,Arja Kastinen,Pääskyn Pienillä Sulilla,-,22,4,,,,
38,-,Korsuorkesteri,Veteraanin Iltahuuto,-,9,8,,,,
39,up,Marita Taavitsainen,Kun kosket mua,78,2,91,,,,
40,up,Esko Rahkonen,Onneni,52,21,3,,,,
41,-,Pekko Käppi & K:H:H:L,"Hullu tyttö, villi tyttö",-,41,1,,,,
42,-,Esko Rahkonen,Marja,-,42,1,,,,
43,-,Ehren Ebbage,Settle Down,-,43,2,,,,
44,-,Irwin Goodman,Marcello Magaroni,-,44,1,,,,
45,-,Juha Vainio,Matkalla Pohjoiseen,-,2,21,,,,
46,-,Marko Haavisto & Poutahaukat,Marko-Polo,-,46,1,,,,
47,-,Esko Rahkonen,"Kylmää sotaa ja rakkautta (Theme from ""Romanoff and Juliet"")",-,47,3,,,,
48,down,Marita Taavitsainen,André,9,1,108,,,,
49,-,Abaji,Amân,-,49,1,,,,
50,-,Alamaailman Vasarat,Maahan,-,50,1,,,,
51,-,Menneisyyden Vangit,Aurinko Voittaa,-,41,3,,,,
52,-,Yaser,Doone Doone,-,52,1,,,,
53,-,Henry Theel,Kukkia Andeilta,-,53,1,,,,
54,-,Taito Vainio,Varisevat Lehdet,-,44,2,,,,
55,-,Esko Rahkonen,Keskiyön Tango,-,55,1,,,,
56,-,Aikamiehet,Iltatuulen Viesti,-,7,35,,,,
57,down,Tuomari Nurmio,Ramona,31,7,26,,,,
58,-,Kapela Ze Wsi Warszawa,Sowa,-,58,1,,,,
59,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,37,,,,
60,-,Kaija Koo,Maa on Niin Kaunis,-,1,20,,,,
61,-,Solju,Oassi Mus,-,61,1,,,,
62,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,15,,,,
63,down,Päivi Lepistö,En Kaipaa Sua,2,1,69,,,,
64,-,Heikki Koskelo,Rakkaus riepottaa,-,47,2,,,,
65,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,10,1,51,,,,
66,-,Bergå Folk Project,A La Femminisca,-,66,1,,,,
67,-,Miljoonasade,Radio Luxembourg,-,3,51,,,,
68,-,Leif Lindeman,Eilen kun mä tiennyt en,-,9,9,,,,
69,-,Jörgen Petersen,Boulevard of Broken Dreams,-,29,2,,,,
70,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,3,,,,
71,-,Aki Hietala,Valoon,-,71,1,,,,
72,-,Lasse Pihlajamaa,Nuoruusmuistoja,-,24,6,,,,
73,-,Eitan Masuri,ידיד נפש,-,73,1,,,,
74,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,1,10,,,,
75,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,75,1,,,,
76,-,Seppo Hanski,"Dona, Dona",-,18,3,,,,
77,-,Natale Centofanti,Falconer,-,77,1,,,,
78,-,Perez Prado,"Mambo, No. 8",-,78,1,,,,
79,-,Juhamatti,Isontalon Antti ja Rannanjärvi,-,51,2,,,,
80,-,Reijo Taipale,Niittykukkaset,-,5,42,,,,
81,-,Rainer Friman,Valkeat vaunut,-,28,5,,,,
82,-,Sonare Quartet,"String Quartet in A Major, P. 122: II. Menuetto alla francese tempo - Trio",-,82,1,,,,
83,-,Veikko Tuomi,Musta Ruusu,-,83,1,,,,
84,-,Annika Eklund,Shanghain Valot,-,54,4,,,,
85,-,Pepe Willberg,"Sinua, Sinua Rakastan",-,47,3,,,,
86,-,Vesa-Matti Loiri,Enkeli Taivaan,-,1,25,,,,
87,-,Kari Piironen,Lumen Alla,-,22,2,,,,
88,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,11,,,,
89,-,J. Karjalainen & Mustat Lasit,Kun Kuninkaat Lähtee Kulkemaan,-,89,1,,,,
90,-,Anneli Sari,Valkoakaasiat,-,64,1,,,,
91,-,Souvarit,Jätkän Oma Kulta,-,91,1,,,,
92,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,6,15,,,,
93,-,Jaska Mäkynen & Via 4,Kuin taivaisiin,-,35,1,,,,
94,-,Tallari & Anssi Känsälä,Lauantai Mannakorvella,-,9,1,,,,
95,-,Markku Aro,Kielletyt Leikit,-,3,54,,,,
96,-,Esko Rahkonen,Polttavat Askeleet,-,96,1,,,,
97,-,Ami Aspelund,Mitt Äppelträd,-,97,1,,,,
98,-,Meie Mees,Joogid Minu Poolt,-,98,1,,,,
99,-,Teuvo Oinas,Lasi,-,3,33,,,,
100,-,Reijo Taipale,Tallinnan laulu,-,8,13,,,,
