Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,0,,,,
2,-,Kaija Koo,Viimeinen Lento,-,2,0,,,,
3,-,Kaija Koo,Maailman Tuulet Vie,-,1,0,,,,
4,-,Hannu Lehtonen,Sömannen og stjernen: Tähti ja meripoika,-,4,0,,,,
5,-,Reijo Taipale,Sateen tango,-,2,0,,,,
6,-,Rainer Friman,Linnut,-,5,0,,,,
7,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,0,,,,
8,-,Kolmas Nainen,Tytöt On Kaunistuneet,-,1,0,,,,
9,-,Rainer Friman,"Aika Naurun, Aika Itkun",-,9,0,,,,
10,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,0,,,,
11,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,0,,,,
12,-,FBI-Beat,Pintanaarmuja,-,7,0,,,,
13,-,Solistiyhtye Suomi,Mambo Kutsuen Soi,-,13,0,,,,
14,-,Rauli Badding Somerjoki,"Memphis, Tennessee",-,14,0,,,,
15,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,0,,,,
16,-,Anne Mattila,Odota Vielä,-,16,0,,,,
17,-,J. Karjalainen & Mustat Lasit,Hän,-,1,0,,,,
18,-,Kari Vepsä,Kesä tää tuoda sut vois (Missä mun rakkaani on),-,18,0,,,,
19,-,Teuvo Oinas,Suomalainen tango,-,2,0,,,,
20,-,Merja Raski,Troikka,-,20,0,,,,
21,-,Freud Marx Engels & Jung,"Pappi, Talonpoika, Piru Ja Mustalainen",-,21,0,,,,
22,-,Markku Ketola,Menomesta,-,6,0,,,,
23,-,Lasse Hoikka,Olit Minun Vain Kesän,-,23,0,,,,
24,-,Freeman,Ajetaan Me Tandemilla II,-,9,0,,,,
25,-,Katri Helena,Peluri,-,12,0,,,,
26,-,Danny,Vähän Ennen Kyyneleitä,-,5,0,,,,
27,-,Rainer Friman,Sinä iltana tähdet,-,10,0,,,,
28,-,Teuvo Oinas,Jäähelmet,-,26,0,,,,
29,-,Anne Mattila,En Saa Sua Sydämestäin,-,29,0,,,,
30,-,Kipparikvartetti,Kaunis Veera,-,6,0,,,,
31,-,Kaija Koo,Minun Tuulessa Soi,-,1,0,,,,
32,-,Lasse Hoikka,Yön Kylmät Kyyneleet,-,15,0,,,,
33,-,Anne Mattila,Missä Hän On,-,33,0,,,,
34,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,0,,,,
35,-,Reijo Taipale,Valkea ruusu,-,12,0,,,,
36,-,Danny,Hiljainen Kitara,-,9,0,,,,
37,-,Viktor Klimenko,Jokaiselle Joku On Kai Rakkain,-,3,0,,,,
38,-,Popeda,Kersantti Karoliina,-,1,0,,,,
39,-,Teuvo Oinas,Kiharatukkainen tyttö,-,34,0,,,,
40,-,Taiska,Mombasa,-,1,0,,,,
41,-,Sarian,Ota syliin ja rakasta,-,1,0,,,,
42,-,Miljoonasade,Lapsuuden Sankarille,-,2,0,,,,
43,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,0,,,,
44,-,Rainer Friman,Se on salaisuus,-,6,0,,,,
