Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,4,1,35,,,,
2,up,Dingo,Levoton Tuhkimo (Tavasti-klubi Live),2,1,4,,,,
3,up,J. Karjalainen & Mustat Lasit,Hän,5,1,36,,,,
4,down,Puolikuu,Ota Minut Nyt,3,2,4,,,,
5,-,Dingo,Radio Rodadero (Demo),-,5,1,,,,
6,-,Danny,Tuuliviiri,-,2,18,,,,
7,up,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,27,6,4,,,,
8,up,Markku Partala,Mun Kesälada,21,7,2,,,,
9,-,Danny,Tuulensuojaan (Yellow River),-,6,7,,,,
10,up,Popeda,Kersantti Karoliina,13,1,31,,,,
11,-,Kaija Koo,Minä Muistan Sinut,-,6,10,,,,
12,-,Päivi,Sunny,-,12,1,,,,
13,up,Yair Dalal & Al Ol Ensemble,Diklat Nour (Original),16,13,3,,,,
14,up,Mamba,Lauantai-Ilta,54,3,13,,,,
15,down,Katri Helena,Katson Autiota Hiekkarantaa,10,2,15,,,,
16,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,2,,,,
17,up,Miljoonasade,Lapsuuden Sankarille,31,2,36,,,,
18,-,King Sunny Ade,Ja Funmi,-,18,1,,,,
19,-,Hannu Lehtonen,Angelique,-,16,2,,,,
20,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,6,,,,
21,up,Miljoonasade,Radio Luxembourg,26,3,6,,,,
22,-,Katri Helena,Katson Sineen Taivaan,-,3,16,,,,
23,down,Markus Kari,Me ei leikitä rakkaudella,18,18,4,,,,
24,-,Dingo,Nimeni On Dingo (Demo),-,24,1,,,,
25,-,Reijo Taipale,Onnenmaa,-,25,2,,,,
26,-,Kauko Röyhkä & Narttu,Paska Kaupunki,-,12,2,,,,
27,up,Kaija Koo,Viimeinen Lento,34,2,18,,,,
28,down,Puolikuu,Nyt Loppuu Todellisuus,20,3,4,,,,
29,-,Martti Servo & Napander,Nyt Nappaa,-,4,2,,,,
30,-,Reijo Taipale,Sateen tango,-,2,10,,,,
31,-,Reijo Taipale,Unikuva,-,6,9,,,,
32,down,Kari Piironen,Elämän Mittainen Matka,9,2,23,,,,
33,up,Mamba,Älä Jätä Minua,52,3,14,,,,
34,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,25,1,18,,,,
35,-,Miriam Makeba,Pata Pata (Stereo Version),-,35,1,,,,
36,-,Finlanders,En paha oo,-,4,21,,,,
37,-,Gigi,Tew Ante Sew,-,37,1,,,,
38,-,Yakuzi Pato,Kahexico,-,38,1,,,,
39,-,Marita Taavitsainen,Pohjoisen Poika,-,10,4,,,,
40,down,Reijo Taipale,Niittykukkaset,30,5,12,,,,
41,-,Virtuoso,Varjoja Paratiisissa,-,41,1,,,,
42,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,8,,,,
43,-,Kari Piironen,Suunnaton Kaipaus,-,36,5,,,,
44,down,Matti & Teppo,Kaiken Takana On Nainen,43,1,19,,,,
45,-,Anneli Mattila,Lailla myrskytuulien,-,28,1,,,,
46,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,2,,,,
47,-,Neitoset,Vieras,-,2,21,,,,
48,up,Marita Taavitsainen,André,51,1,16,,,,
49,up,Virve Rosti,Yön helmaan (Black Velvet),58,4,5,,,,
50,down,Anne-Marie Hannonen,Tunteet Palaa,45,17,9,,,,
51,-,Rainer Friman,Linnut,-,5,15,,,,
52,-,Esko Rahkonen,Ritva,-,52,1,,,,
53,-,Rainer Friman,Ehkä jälleen,-,9,2,,,,
54,-,Komiat,Hei vahtimestari,-,10,3,,,,
55,-,Danny,Vähän Ennen Kyyneleitä,-,5,4,,,,
56,down,Taiska,Miksi Näin?,17,14,4,,,,
57,down,Juha Vainio,Käyn Ahon Laitaa,46,1,8,,,,
58,-,J. Karjalainen & Mustat Lasit,Apinaorkesteri,-,5,3,,,,
59,-,Paula Koivuniemi,Kuin Poutasää,-,3,5,,,,
60,down,Edu Kettunen,Kone Älä Hyydy,42,4,17,,,,
61,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,1,,,,
62,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,9,1,,,,
63,-,The Dreamers,Kenya National Anthem (Ee Mungu Nguvu Yetu),-,63,1,,,,
64,down,Naturally,Alone Again,8,2,24,,,,
65,-,Kaija Koo,Kylmä Ilman Sua,-,1,30,,,,
66,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,1,,,,
67,-,Myötätuuli,Tyttö Tallinnan,-,67,1,,,,
