Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,1,1,5,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,3,1,5,,,,
3,up,J. Karjalainen & Mustat Lasit,Sankarit,4,3,4,,,,
4,down,Miljoonasade,Lapsuuden Sankarille,2,2,5,,,,
5,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,2,,,,
6,up,Naturally,Alone Again,6,2,5,,,,
7,down,Popeda,Kersantti Karoliina,5,1,5,,,,
8,-,Katri Helena,Katson Sineen Taivaan,-,3,2,,,,
9,-,Nina Åkerman,Naisen vaistot,-,9,1,,,,
10,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,1,,,,
11,-,Reijo Taipale,Niittykukkaset,-,5,1,,,,
12,-,Kauko Röyhkä & Narttu,Paska Kaupunki,-,12,1,,,,
13,-,Aki Hietala,Tuulitukka,-,6,1,,,,
14,up,Taiska,Haltin Häät,21,3,3,,,,
15,-,Rauli Badding Somerjoki,Tällainen Hupsu,-,15,1,,,,
16,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),32,3,2,,,,
17,-,Sarian,Näin unen kultaisen,-,17,1,,,,
18,-,Markku Aro,Hunajaisin Huulin,-,6,3,,,,
19,-,Erkki Junkkarinen,Lappeenrantaan,-,7,1,,,,
20,down,Kaija Koo,Maailman Tuulet Vie,16,1,4,,,,
21,-,Uusikuu,Käpylä kutsuu,-,21,1,,,,
22,-,Aki Hietala,Kotimaan Taivas,-,3,1,,,,
23,down,Kaija Koo,Niin Kaunis On Hiljaisuus,8,4,4,,,,
24,-,Marita Taavitsainen,André,-,1,4,,,,
25,-,Tuomari Nurmio,Rakkauden Voima,-,5,2,,,,
26,-,Taiska,Ihmemaa,-,7,1,,,,
27,-,Kaija Koo,Minä Muistan Sinut,-,6,3,,,,
28,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,2,,,,
29,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),10,1,5,,,,
30,-,Sarian,Voiton puolella,-,21,1,,,,
31,-,Juurakko,"Räntää, hyhmää    Sleet and Slush",-,11,1,,,,
32,down,Kaija Koo,Kylmä Ilman Sua,29,1,4,,,,
33,down,Kaija Koo,Viimeinen Lento,20,2,4,,,,
34,-,Juha Vainio,Yleisessä Saunassa,-,11,1,,,,
35,-,Paula Koivuniemi,On Hän Niin Yksinäinen,-,8,1,,,,
36,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,3,,,,
37,-,Kristiina Mäki,Tyttö tumma ja tulikuuma,-,37,1,,,,
38,-,Marita Taavitsainen,Salainen puutarha,-,6,2,,,,
39,-,Juha Vainio,Matkalla Pohjoiseen,-,2,2,,,,
40,-,Juha Vainio,Lentoemäntä,-,27,1,,,,
41,down,Kaija Koo,Seuraavassa Elämässä,28,1,5,,,,
42,-,Marita Taavitsainen,Kultahiekkaa,-,11,1,,,,
43,-,Nina Åkerman,Sulje silmäni suudelmin,-,4,2,,,,
44,-,Reijo Taipale,Valkea ruusu,-,12,1,,,,
45,-,Anne Mattila,Missä Hän On,-,33,1,,,,
46,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,1,,,,
47,-,Myötätuuli,Elämäni Kunnossa,-,47,1,,,,
48,-,Marita Taavitsainen,Ikävää,-,1,1,,,,
49,-,Danny,Tuulensuojaan (Yellow River),-,6,1,,,,
50,down,Hannu Seppänen,Matkalla Makedoniaan,24,24,2,,,,
