Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pauli Haapalainen,Nyt soittakaa,15,1,4,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,30,1,86,,,,
3,-,Lando & Dino,La fontana,-,3,5,,,,
4,-,Kristiina Mäki,Oo La Laa,-,4,1,,,,
5,up,J. Karjalainen & Mustat Lasit,Tahmea Lattia (Live),5,5,2,,,,
6,-,Juha Vainio,Käyn Ahon Laitaa,-,1,24,,,,
7,down,Marita Taavitsainen,André,4,1,56,,,,
8,-,Anne-Marie Hannonen,Onnen renkaat,-,8,14,,,,
9,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,12,,,,
10,-,Anneli Mattila,Luottaa huomiseen,-,10,4,,,,
11,down,Popeda,Kersantti Karoliina,1,1,69,,,,
12,-,Osvaldo Pugliese,Remembranzas,-,12,1,,,,
13,down,J. Karjalainen & Mustat Lasit,Hän,10,1,86,,,,
14,-,Taiska,Mombasa,-,1,51,,,,
15,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,14,1,51,,,,
16,up,Danny,Tuuliviiri,51,2,48,,,,
17,down,Aikamiehet,Iltatuulen Viesti,11,7,25,,,,
18,up,Kaija Koo,Niin Kaunis On Hiljaisuus,50,4,55,,,,
19,-,Marita Taavitsainen,Villillä Tuulella,-,6,6,,,,
20,-,VILDÁ,Goaskinviellja,-,20,1,,,,
21,up,Neitoset,Vieras,24,2,54,,,,
22,down,Neitoset,Lapin tango,6,3,4,,,,
23,-,Teleks,Koirapuistossa,-,23,1,,,,
24,-,Markku Aro,Kielletyt Leikit,-,3,27,,,,
25,-,Reijo Taipale,Niittykukkaset,-,5,28,,,,
26,-,Kaija Koo,Seuraavassa Elämässä,-,1,39,,,,
27,-,Marita Taavitsainen,Ikävää,-,1,27,,,,
28,up,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),49,1,20,,,,
29,-,MIKA & Myrskytuuli,Sydän sanoo joo,-,21,3,,,,
30,-,Lasse Mårtenson,Aamulla Kolmen Aikaan,-,5,3,,,,
31,up,Ultra Bra,Pinnan Alla,33,6,5,,,,
32,down,Päivi Lepistö,En Kaipaa Sua,26,1,17,,,,
33,down,Neitoset,Kosketa,13,1,19,,,,
34,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,9,,,,
35,-,Danny,Maantieltä Taloon,-,3,28,,,,
36,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,4,,,,
37,-,Feras Charestan,Sound of Waves,-,7,3,,,,
38,-,Kolmas Nainen,"Vanha, Mennyt Ja Entinen",-,38,1,,,,
39,-,Dulce Pontes,Canção do Mar,-,8,2,,,,
40,-,Juha Vainio,Yleisessä Saunassa,-,11,6,,,,
41,-,Kari Piironen,Elämän Mittainen Matka,-,2,39,,,,
42,-,Zamalek Musicians,Tabla Plus (Drum Solo),-,42,1,,,,
43,down,Weranta,Mies tekee mitä tahtoo,16,2,9,,,,
44,-,Henry Theel,Muistojen helminauha,-,8,2,,,,
45,-,Katri Helena,Paloma Blanca,-,11,12,,,,
46,-,Kristiina Mäki,Sydänystäväni,-,20,2,,,,
47,-,Teuvo Oinas,Lasi,-,3,18,,,,
48,-,Merja Raski,Polttavaa tulta,-,48,1,,,,
49,down,Marita Taavitsainen,Kun kosket mua,25,2,49,,,,
50,-,Mamba,Lauantai-Ilta,-,3,41,,,,
51,-,Orquesta de Instrumentos Autóctonos y Nuevas Tecnologías & Alejandro Iglesias Rossi,Dikyrion,-,51,1,,,,
52,-,Edu Kettunen,Kone Älä Hyydy,-,4,49,,,,
53,-,Karma,Katujen Uhka,-,42,1,,,,
54,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],2,2,2,,,,
55,-,Reijo Taipale,Valkea ruusu,-,12,9,,,,
56,-,Juha Vainio,Matkarakastaja,-,9,3,,,,
57,-,Kari Piironen,Näinkö aina meille täällä käy,-,25,2,,,,
58,-,Pino Cangialosi,Tetide Sea,-,20,1,,,,
59,-,Pauli Hanhiniemen Perunateatteri,Liverpool,-,22,2,,,,
60,-,Jore Siltala,Minä tahtoisin vain,-,27,5,,,,
61,-,Taiska,Ihmemaa,-,7,6,,,,
62,-,Vesa-Matti Loiri,Elegia,-,12,1,,,,
63,-,Aki Hietala,Oot Kallein,-,32,3,,,,
64,-,DJ Enimoney & Olamide,Sugar Daddy,-,64,1,,,,
65,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,19,,,,
66,down,Lasse Heikkilä & Valkia,Laulu Suomelle,34,4,53,,,,
67,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,6,,,,
68,-,Uusikuu,Muistojen Bulevardi,-,19,3,,,,
69,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,7,,,,
70,-,Pierre Estève & Pierre Esteve,Esprit de la forêt,-,32,3,,,,
71,-,Eini,Yön jälkeen,-,1,3,,,,
72,-,Reijo Taipale,Humiko,-,8,17,,,,
73,-,Katri Helena,Katson Sineen Taivaan,-,3,46,,,,
74,-,Teleks,Sinihramaasilmäinen,-,74,1,,,,
75,-,Taito Vainio,Ilta Välimerellä,-,29,5,,,,
76,down,Katri Helena,Katson Autiota Hiekkarantaa,55,2,49,,,,
77,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Mestizo e Indio: Tleycantimo Choquiliya (Fernandes),-,77,1,,,,
78,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,7,,,,
79,-,Arja Löytynoja,Lupasit,-,10,7,,,,
80,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,80,1,,,,
81,-,Anne-Marie Hannonen,Rakkaani,-,9,15,,,,
82,-,Folkkarit,Pohjan Poika,-,9,5,,,,
83,-,Hannu Ilmolahti & Järvelän Pelimannit,Orpopojan Valssi,-,55,1,,,,
84,-,Rainer Friman,Sinä iltana tähdet,-,10,11,,,,
85,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,7,,,,
86,-,Puolikuu,Ota Minut Nyt,-,2,41,,,,
87,-,Dingo,Sata Rohkeaa Laivaa,-,5,5,,,,
