Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,2,1,44,,,,
2,up,Popeda,Kersantti Karoliina,4,1,39,,,,
3,-,Marita Taavitsainen,Sinistä ja syvää,-,3,5,,,,
4,up,Kaija Koo,Minun Tuulessa Soi,13,1,43,,,,
5,up,Danny,Tuuliviiri,6,2,24,,,,
6,-,Freud Marx Engels & Jung,Huomenna Päivä On Uus,-,4,4,,,,
7,up,Ismo Alanko,Kun Suomi Putos Puusta,18,2,15,,,,
8,-,Mamba,Lauantai-Ilta,-,3,19,,,,
9,-,Lasse Mårtenson,Tien Kuningas (King of the Road),-,9,2,,,,
10,down,Domenico Cerri,Vino e amore,5,3,5,,,,
11,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,2,,,,
12,-,Danny,Maantieltä Taloon,-,3,11,,,,
13,up,Marita Taavitsainen,Kun kosket mua,16,2,15,,,,
14,-,Leevi and the Leavings,Tallinnan Laivalla,-,14,3,,,,
15,-,Taiska,Miksi Näin?,-,14,6,,,,
16,-,Kristiina Mäki,Lähelläni oot,-,9,4,,,,
17,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,39,1,26,,,,
18,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,18,3,,,,
19,-,Popeda,John Holmes,-,10,2,,,,
20,-,Teuvo Oinas,Särkyneet sydämet,-,20,2,,,,
21,-,Nina Åkerman,Sulje silmäni suudelmin,-,4,3,,,,
22,down,Puolikuu,Nyt Loppuu Todellisuus,20,3,11,,,,
23,up,Miljoonasade,Lapsuuden Sankarille,29,2,44,,,,
24,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,8,1,,,,
25,up,Teuvo Oinas,Suomalainen tango,25,2,12,,,,
26,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),10,1,27,,,,
27,-,Elina Sauri,Yötä valvon,-,3,2,,,,
28,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,1,,,,
29,up,Saira Ridley,The Red Soil,46,12,26,,,,
30,-,Rainer Friman,Ehkä jälleen,-,9,3,,,,
31,-,Taiska,Brasilo Brasila,-,10,4,,,,
32,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,5,,,,
33,-,Sirkus,Illan Syliin,-,8,3,,,,
34,-,Teuvo Oinas,Kiharatukkainen tyttö,-,34,1,,,,
35,up,Edu Kettunen,Kone Älä Hyydy,43,4,23,,,,
36,down,Katri Helena,Katson Autiota Hiekkarantaa,17,2,20,,,,
37,down,Puolikuu,Ota Minut Nyt,21,2,12,,,,
38,down,Paula Koivuniemi,Meren Taa,36,13,4,,,,
39,up,Naturally,Alone Again,60,2,28,,,,
40,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,15,,,,
41,-,Sarian,Taivaskin täyttyi kyynelillä,-,16,1,,,,
42,-,Kristiina Mäki,Pikkujutut,-,5,3,,,,
43,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,14,,,,
44,-,Taito Vainio,Varisevat Lehdet,-,44,1,,,,
45,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,9,3,,,,
46,down,Mamba,Älä Jätä Minua,12,3,20,,,,
47,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,1,,,,
48,-,Reijo Taipale,Unikuva,-,6,11,,,,
49,-,Taiska,Moi Moi Moi (Take Me High),-,2,11,,,,
50,up,Pete Hämäläinen,Kesäillan humppa,52,25,3,,,,
51,-,Reijo Taipale,Niittykukkaset,-,5,15,,,,
52,-,Sakari Kuosmanen,Kyyneleet,-,11,2,,,,
53,-,Kipparikvartetti,Muurari,-,9,5,,,,
54,-,Pasi Kivimäki & N.Y.T.,Pohjoiseen,-,3,2,,,,
55,-,Jore Siltala,Minä tahtoisin vain,-,27,3,,,,
56,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,12,,,,
57,down,Taiska,Haltin Häät,8,3,14,,,,
58,-,Danny,Hiljainen Kitara,-,9,2,,,,
59,-,Burna Boy,Onyeka (Baby),-,59,1,,,,
60,-,Salonkylän pelimannit,Kaukokaipuu,-,60,1,,,,
61,-,Kaseva,Karoliina,-,7,1,,,,
62,down,Reijo Taipale,Sateen tango,31,2,12,,,,
63,-,Rainer Friman,"Virta vie, virta tuo",-,5,9,,,,
64,-,Orchestre National Du Capitole & Tugan Sokhiev,Pictures At an Exhibition: II. Il Vecchio Castello,-,64,1,,,,
65,-,Neitoset,Vieras,-,2,26,,,,
66,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,9,,,,
67,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,9,,,,
68,-,Cumulus,Sua Kaipaan,-,68,1,,,,
69,-,Pepe Willberg,Myrskyluodon Maija,-,15,3,,,,
70,-,Sarian,Yhtä (feat. Esa Eloranta),-,29,1,,,,
71,-,Saila,Iisakin Kirkko,-,68,1,,,,
72,down,Miljoonasade,Radio Luxembourg,15,3,12,,,,
73,-,Carlo Buti,Chitarra romana,-,73,1,,,,
74,down,Taiska,Mombasa,28,1,22,,,,
75,-,Mory Kanté,Yeke Yeke (Short Mix),-,75,1,,,,
