Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,12,1,2,,,,
2,up,Neljä Ruusua,Hunningolla,8,2,2,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,5,,,,
4,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),4,1,71,,,,
5,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,5,,,,
6,down,Kaija Koo,Minun Tuulessa Soi,2,1,101,,,,
7,-,Veli-Matti Järvenpää,Tuulen Viemää (feat. Ali),-,4,5,,,,
8,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,9,7,27,,,,
9,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,1,,,,
10,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,6,1,2,,,,
11,up,Katri Helena,Katson Autiota Hiekkarantaa,21,2,59,,,,
12,up,Marita Taavitsainen,André,54,1,69,,,,
13,-,Juice Leskinen,En oo käyny Irlannissa,-,1,28,,,,
14,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,34,1,17,,,,
15,-,Rainer Friman,"Oi kuu, oi kuu",-,6,6,,,,
16,up,Pauli Haapalainen,Nyt soittakaa,26,1,17,,,,
17,-,Taiska,Mombasa,-,1,59,,,,
18,-,Tarja Koponen,Hehkuu taivas hehkuu maa,-,18,1,,,,
19,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,20,,,,
20,up,Kolmas Nainen,Lautalla,20,4,2,,,,
21,-,Marita Taavitsainen,Kun kosket mua,-,2,59,,,,
22,-,Freija,Kotiseutu pohjolassa,-,5,2,,,,
23,-,Kaija Koo,Kylmä Ilman Sua,-,1,65,,,,
24,-,Gustaü & PdD,415,-,24,1,,,,
25,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,21,,,,
26,up,Kristiina Mäki,Oo La Laa,41,4,4,,,,
27,-,Rainer Friman,Sinä iltana tähdet,-,10,16,,,,
28,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,49,,,,
29,up,Leevi and the Leavings,Kerro Terveiset Lapsille,31,8,2,,,,
30,-,Tuomari Nurmio,Ramona,-,7,1,,,,
31,-,Paula Oukkonen,Vaikene sydän,-,31,1,,,,
32,-,PEKKA STRENG,Keijut,-,12,1,,,,
33,down,Naturally,Alone Again,17,2,73,,,,
34,-,Teuvo Oinas,Koivujen kaupunki,-,2,8,,,,
35,up,Neitoset,Vieras,52,2,66,,,,
36,down,Miljoonasade,Lapsuuden Sankarille,11,2,93,,,,
37,down,Anne Mattila,Kuljettaa,10,6,20,,,,
38,-,Heikki Koskelo,Lähde mun mukaan,-,8,1,,,,
39,-,Erkki Liikanen & Eija Merilä,Mä Päivänsäteen Näin Kerran Pienen,-,9,1,,,,
40,-,Danny,Hiljainen Kitara,-,9,11,,,,
41,-,Merja Raski,Aamuyö,-,2,12,,,,
42,down,ליאור נרקיס,בשבילך (Live),23,7,30,,,,
43,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,11,,,,
44,-,Tapio Rautavaara,Jos Sais Kerran Reissullansa,-,44,1,,,,
45,-,Reijo Taipale,Ruusujen aika,-,6,8,,,,
46,-,CMX,Ruoste,-,1,1,,,,
47,down,Henry Theel,Akselin ja Elinan häävalssi,43,10,4,,,,
48,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,1,,,,
49,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,1,,,,
50,-,Saila,Löytöretkiä,-,15,9,,,,
51,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,4,,,,
52,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,12,4,,,,
53,-,Juha Vainio,Kun Soitti Dallapé,-,49,3,,,,
54,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,6,,,,
55,-,Kake Singers,Ollaan Kahden Lällällää,-,9,7,,,,
56,down,Georg Ots,Tuomen Tarina,40,9,10,,,,
57,-,Eeva-Leena Ahopelto & Ulla-Sisko Jauhiainen,"Soi, virteni, kiitosta Herran",-,28,3,,,,
58,-,The Renegades,Thirteen Women,-,15,2,,,,
59,-,Pate Mustajärvi,Tammerkoski,-,6,17,,,,
60,-,Fadia Bazzi,Bow Your Knes,-,30,10,,,,
61,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,8,4,,,,
62,-,Kaija Koo,Seuraavassa Elämässä,-,1,48,,,,
63,-,Rainer Friman,Mutkainen tie,-,18,7,,,,
64,-,Päivi Lepistö,En Kaipaa Sua,-,1,27,,,,
65,-,Rainer Friman,Valkeat vaunut,-,28,1,,,,
66,-,Tero Ylisirkkä,Ole sinä mun,-,4,8,,,,
67,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,33,,,,
68,down,J. Karjalainen & Mustat Lasit,Hän,22,1,100,,,,
69,down,J. Karjalainen & Mustat Lasit,Sankarit,39,3,30,,,,
70,-,Pirita Niemenmaa,Rion tähti,-,3,25,,,,
71,-,Jennifer Lopez,Waiting for Tonight,-,29,1,,,,
72,-,Ari Kuivalainen & BlueStar,Liian kauan liian vähän aikaa,-,72,1,,,,
73,-,Merja Raski,Kesä tule takaisin,-,73,1,,,,
74,-,Kalomira,Another One Bites The Dust,-,53,1,,,,
75,-,Leif Lindeman,Rakkauden jälkeen,-,13,4,,,,
