Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,1,1,4,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,9,1,47,,,,
3,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),16,1,31,,,,
4,down,J. Karjalainen & Mustat Lasit,Hän,3,1,48,,,,
5,-,Jimmy Träskelin,Älä huolehdi Jerry,-,5,1,,,,
6,up,Neitoset,Vieras,39,2,30,,,,
7,-,Freud Marx Engels & Jung,Tili Meni,-,7,1,,,,
8,up,Leif Lindeman,Cherbourgin sateenvarjot,52,5,8,,,,
9,down,Neitoset,Kosketa,4,1,6,,,,
10,up,Miljoonasade,Radio Luxembourg,24,3,15,,,,
11,-,Taiska,Villi Vapauden Kaipuu,-,3,6,,,,
12,-,Saila,Näkkäläjärven jäällä,-,6,3,,,,
13,-,Teuvo Oinas,Varisevat Lehdet,-,13,1,,,,
14,-,Leif Lindeman,Kuolleet lehdet,-,2,3,,,,
15,up,Teuvo Oinas,Suomalainen tango,53,2,14,,,,
16,-,Pate Mustajärvi,Tammerkoski,-,6,8,,,,
17,-,Kari Tapio & Lea Laven,Muistojen Hehku,-,9,3,,,,
18,-,Teuvo Oinas,Lasi,-,3,5,,,,
19,-,Antti Ahopelto,Toinen mahdollisuus,-,12,2,,,,
20,-,Jore Siltala,Nään kuun mä taivaalla nyt,-,19,4,,,,
21,-,Mamba,Lauantai-Ilta,-,3,21,,,,
22,down,Kari Piironen,Elämän Mittainen Matka,13,2,28,,,,
23,down,Marita Taavitsainen,Kun kosket mua,11,2,18,,,,
24,down,Popeda,Kersantti Karoliina,2,1,42,,,,
25,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,2,,,,
26,up,Edu Kettunen,Kone Älä Hyydy,51,4,26,,,,
27,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,49,1,30,,,,
28,-,Elina Sauri,Yötä valvon,-,3,3,,,,
29,-,Lada Nuevo,Makeaa Elämää,-,29,1,,,,
30,up,Naturally,Alone Again,30,2,32,,,,
31,-,In the Mood,Jos tehdään niin,-,7,3,,,,
32,up,Kaija Koo,Viimeinen Lento,34,2,27,,,,
33,up,Taljanka,Paljain jaloin,57,33,3,,,,
34,-,Markku Aro,Kielletyt Leikit,-,3,10,,,,
35,-,Saila,Älä tulen anna sammua,-,35,2,,,,
36,down,Puolikuu,Ota Minut Nyt,31,2,16,,,,
37,down,Danny,Tuuliviiri,26,2,28,,,,
38,-,Marita Taavitsainen,André,-,1,24,,,,
39,up,Saira Ridley,The Red Soil,58,12,29,,,,
40,-,Anneli Mattila,Villivarsa,-,31,3,,,,
41,-,Juice Leskinen,En oo käyny Irlannissa,-,1,14,,,,
42,-,Markku Partala,Sylitanssi,-,5,1,,,,
43,down,Miljoonasade,Lapsuuden Sankarille,7,2,48,,,,
44,-,Yankele,Shalom Alechem,-,44,1,,,,
45,-,Danny,Vähän Ennen Kyyneleitä,-,5,5,,,,
46,down,Mamba,Älä Jätä Minua,27,3,23,,,,
47,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,22,,,,
48,-,Fireboy DML,Spell (feat. Wande Coal),-,48,2,,,,
49,-,Lasse Mårtenson,Ole Pienistä Hetkistä Onnellinen,-,5,3,,,,
50,-,Teuvo Oinas,Koivujen kaupunki,-,2,1,,,,
51,-,Hespèrion XXI & Jordi Savall,III. - Almaine: The Night Watch (Holborne),-,51,1,,,,
52,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,14,,,,
53,-,Miljoonasade,Vain Nopeat Elävät,-,53,1,,,,
54,-,Juice Leskinen,Kädet,-,54,1,,,,
55,down,Puolikuu,Nyt Loppuu Todellisuus,43,3,15,,,,
56,-,More Music,20 Animal Sounds,-,56,1,,,,
57,-,Elina Sauri,Silta Huomiseen,-,31,2,,,,
58,-,Tarja Mäkelä,Linnunlaulupuu,-,18,1,,,,
59,-,Kaija Koo,Menneen Talven Lumet,-,20,2,,,,
60,down,Kaija Koo,Niin Kaunis On Hiljaisuus,46,4,33,,,,
61,-,Kirsi Roitto,Minuun Voit Luottaa,-,56,1,,,,
62,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,2,,,,
63,-,Tony Alessi,Con Te Partiró,-,63,1,,,,
64,-,Reijo Taipale,Vaaralliset huulet,-,64,1,,,,
65,-,Unknown,Red Sails In The Sunset,-,65,1,,,,
