Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popeda,Kersantti Karoliina,2,1,74,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,7,1,91,,,,
3,up,Taiska,Mombasa,30,1,54,,,,
4,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],55,2,7,,,,
5,up,J. Karjalainen & Mustat Lasit,Hän,11,1,91,,,,
6,-,Juha Vainio,Käyn Ahon Laitaa,-,1,26,,,,
7,-,Erkki Junkkarinen,Lappeenrantaan,-,7,7,,,,
8,-,Wizkid,Essence,-,8,4,,,,
9,-,Ile Kallio & Vierailevat Solistit,Kesäyön Unelmat,-,9,4,,,,
10,-,Markku Aro,Jos Luoja Suo,-,4,10,,,,
11,up,Marita Taavitsainen,Ikävää,40,1,30,,,,
12,-,Taiska,Ihmemaa,-,7,7,,,,
13,-,Elina Sauri,Yöttömänä Yönä,-,13,1,,,,
14,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,51,,,,
15,-,Piirpauke,Konevitsan kirkonkellot,-,2,2,,,,
16,-,Tanssiorkesteri Sunset,Silta,-,16,3,,,,
17,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,7,,,,
18,down,Marita Taavitsainen,Kun kosket mua,14,2,52,,,,
19,-,Uusikuu,Muistojen Bulevardi,-,19,4,,,,
20,down,Marita Taavitsainen,André,3,1,60,,,,
21,up,Maarit,Kesäyö,36,5,8,,,,
22,up,Anne Mattila,Kuljettaa,57,6,15,,,,
23,down,ליאור נרקיס,בשבילך (Live),9,7,21,,,,
24,up,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,27,7,9,,,,
25,-,Taiska,Hei Pojat,-,25,1,,,,
26,-,Juice Leskinen,En oo käyny Irlannissa,-,1,24,,,,
27,-,Reijo Taipale,Sateen tango,-,2,20,,,,
28,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,59,,,,
29,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,1,,,,
30,-,Miljoonasade,Radio Luxembourg,-,4,30,,,,
31,-,Kaija Koo,Viimeiset Hitaat,-,9,1,,,,
32,-,Sarian,Ota syliin ja rakasta,-,1,12,,,,
33,-,Juice Leskinen,Kantreista Paras,-,33,1,,,,
34,down,Naturally,Alone Again,19,2,63,,,,
35,down,Teuvo Oinas,Lasi,17,3,22,,,,
36,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,55,,,,
37,-,Danny,Hiljainen Kitara,-,9,10,,,,
38,down,Pauli Haapalainen,Nyt soittakaa,1,1,9,,,,
39,up,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",41,15,9,,,,
40,down,Juha Vainio,Kotkan Poikii Ilman Siipii,24,18,12,,,,
41,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,8,,,,
42,down,Puolikuu,Nyt Loppuu Todellisuus,34,3,38,,,,
43,up,Pate Mustajärvi,Tammerkoski,53,6,15,,,,
44,up,Päivi Lepistö,En Kaipaa Sua,64,1,20,,,,
45,-,Henry Theel,Sateinen ilta,-,45,3,,,,
46,-,Danny,Tuulensuojaan (Yellow River),-,6,19,,,,
47,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,6,11,,,,
48,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,10,,,,
49,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,10,,,,
50,up,CMX,Kultanaamio,52,12,4,,,,
51,-,Johanna Kurkela,Kuule Minun Aneni,-,18,8,,,,
52,-,Juha Vainio,Vain Sorsa Lentää Pohjoiseen,-,11,3,,,,
53,down,Esko Rahkonen,Kesän Muistatko Sen?,35,35,3,,,,
54,-,Kari Piironen,Yölintu,-,49,3,,,,
55,down,Rainer Friman,Valkeat vaunut,50,6,20,,,,
56,-,Elina Sauri,Kaarnalaivat,-,17,4,,,,
57,-,Puolikuu,Saavu Kesätuuli,-,14,1,,,,
58,down,Kaija Koo,Kylmä Ilman Sua,16,1,59,,,,
59,-,Hannu Lehtonen,Amor Amor Amor,-,9,3,,,,
60,-,Marko Maunuksela,Vanamo,-,9,7,,,,
61,up,Kaija Koo,Seuraavassa Elämässä,61,1,42,,,,
62,-,Kari Piironen,Rakovalkealla,-,47,2,,,,
63,-,Robert Mitchum,What Is This Generation Coming To?,-,63,1,,,,
64,up,Miljoonasade,Lapsuuden Sankarille,78,2,86,,,,
65,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,24,,,,
66,-,Kristiina Mäki,Kaikki muuttuu,-,66,1,,,,
