Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Maa on Niin Kaunis,20,1,23,,,,
2,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,1,12,,,,
3,down,Katri Helena,Joulumaa,1,1,6,,,,
4,-,Vesa-Matti Loiri,Enkeli Taivaan,-,1,28,,,,
5,up,Tapani Kansa,Sylvian Joululaulu,33,1,5,,,,
6,-,Timo Rautiainen & Ville Ojanen,Konsta käsivarressa,-,6,1,,,,
7,-,55,Lapuan Poijat,-,7,1,,,,
8,-,Juurakko,Joulu Skattalla    Christmas On a Barque,-,5,4,,,,
9,up,Zen Café,Eipä Tiennyt Tyttö,19,1,53,,,,
10,-,Freija,Sä Muistatko Metsätien / The Old Forest Path,-,1,5,,,,
11,-,Hilja Grönfors & Latšo Džinta,Käykää Mun Talooni,-,11,1,,,,
12,up,Fredsklockorna,Härlig Är Jorden,55,8,2,,,,
13,down,Tsuumi Sound System,Vekkula in Memoriam,11,11,2,,,,
14,up,Celine Fleriag,Ave Maria,38,3,2,,,,
15,up,Arja Koriseva,Tonttu,26,7,9,,,,
16,down,Movetron,Ei kenenkään maa (Radio Edit),4,1,54,,,,
17,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,91,1,82,,,,
18,-,Enkel,Irti maasta,-,16,2,,,,
19,-,Viktor Klimenko,Olet Rakkain,-,19,4,,,,
20,-,Tuuletar,Alku,-,20,3,,,,
21,-,Frigg,Meltaus,-,21,1,,,,
22,-,J. Karjalainen & Mustat Lasit,Hän,-,1,136,,,,
23,-,Viktor Klimenko,Neljäs Mies,-,23,2,,,,
24,-,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",-,4,16,,,,
25,-,Viktor Klimenko,Punainen Taivas,-,4,5,,,,
26,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,7,,,,
27,-,Piirpauke,Song of Freedom (Bonus track) [Finlandia],-,27,1,,,,
28,-,Ari Aalto,Sylvian joululaulu,-,14,7,,,,
29,-,Markku Aro,Talven Yli,-,6,10,,,,
30,up,Taiska,Mombasa,37,1,95,,,,
31,-,Viktor Klimenko,Aurinko laskee länteen,-,7,5,,,,
32,-,Pauli Hanhiniemen Perunateatteri,Irwin ja Badding,-,12,4,,,,
33,-,Kauko Käyhkö,Kirje Korvatunturille,-,6,9,,,,
34,-,Tapani Kansa,"Jouluyö, Juhlayö",-,7,2,,,,
35,down,Marita Taavitsainen,Kun kosket mua,2,2,103,,,,
36,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,8,2,,,,
37,-,Erkki Pohjola & The Tapiola Choir,Hoosianna,-,32,3,,,,
38,up,Kaija Koo,Seuraavassa Elämässä,40,1,97,,,,
39,-,Edu Kettunen,Automies,-,3,8,,,,
40,down,Leevi and the Leavings,Kerro Terveiset Lapsille,24,8,19,,,,
41,-,Anssi Tikanmäki,Kiutaköngäs,-,9,7,,,,
42,-,Ismo Alanko,Kun Suomi Putos Puusta,-,24,3,,,,
43,-,Sirkus,Kotimaani Ompi Suomi,-,10,2,,,,
44,-,Walela,The Warrior,-,44,1,,,,
45,up,Pirjo Sipi,Ruisleipä Ja Kestävät Kengät,58,45,2,,,,
46,-,How many sisters? & Kirmo Lintinen Trio,I'll Take Romance,-,8,1,,,,
47,-,Marita Taavitsainen,André,-,1,116,,,,
48,-,Vesa-Matti Loiri,Lauluni Aiheet,-,28,2,,,,
49,up,Juice Leskinen,Kaksi Vanhaa Pierua,94,24,2,,,,
50,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,62,,,,
51,-,CMX,Pelasta Maailma,-,2,17,,,,
52,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,20,,,,
53,-,Tapani Kansa,Heinillä Härkien Kaukalon,-,3,12,,,,
54,-,Antti Ahopelto,Toinen mahdollisuus,-,12,11,,,,
55,-,Leevi and the Leavings,Jouluaattona Kännissä,-,37,3,,,,
56,down,Mikko Alatalo,Kotisaunan Lauteilla,47,15,5,,,,
57,down,Reijo Viita,Haaveita Tanssilavan Luona,16,14,7,,,,
58,-,Weranta,Mies tekee mitä tahtoo,-,2,27,,,,
59,-,Petra,Tulkoon Joulu (Radio Mix),-,1,18,,,,
60,-,J. Karjalainen & Mustat Lasit,Apinaorkesteri,-,5,8,,,,
61,down,Päivi Lepistö,En Kaipaa Sua,21,1,79,,,,
62,-,Teuvo Oinas,Lapin Luonto,-,16,5,,,,
63,-,Sarian,Sametinsininen ilta,-,27,3,,,,
64,down,Lasse Heikkilä & Valkia,Laulu Suomelle,51,4,107,,,,
65,-,Tango-Orkesteri Unto,Juna,-,65,1,,,,
66,up,Kaseva,Striptease Tanssija,100,2,23,,,,
67,-,Matti Louhivuori,Reppu ja reissumies,-,67,2,,,,
68,-,Marita Taavitsainen,Ikävää,-,1,63,,,,
69,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,18,,,,
70,-,Jalmar Vabarna,Ära jahtu,-,35,1,,,,
71,-,Paula Koivuniemi,Meren Taa,-,13,19,,,,
72,-,Vesa-Matti Loiri,Tein Minä Pillin Pajupuusta,-,49,1,,,,
73,-,Seppo Hanski,Muista minua,-,11,8,,,,
74,-,Yankele,Oyfn pripetchik,-,24,7,,,,
75,down,Burna Boy,Whiskey,53,53,2,,,,
76,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,9,,,,
77,-,Katri Helena,Katson Sineen Taivaan,-,3,80,,,,
78,-,Arja Koriseva,Sun Tahtoisin Tietävän Sen (Everybody's Somebody's Fool),-,58,2,,,,
79,-,Markus Törmälä & FBI-Beat,Ei Aavistustakaan,-,20,8,,,,
80,-,Karelia Puhallinorkesteri,Porilaisten marssi,-,24,3,,,,
81,-,Kaija Koo,Menneen Talven Lumet,-,20,4,,,,
82,-,Marita Taavitsainen,Villillä Tuulella,-,6,16,,,,
83,-,Lasse Mårtenson,Tien Kuningas (King of the Road),-,9,6,,,,
84,down,Danny,Vain Lunta Kaikkialla,57,5,17,,,,
85,-,Yossi Azulay,Boi Kala,-,85,1,,,,
86,-,Sofia Jannok,Sámi Eatnan Duoddariid - Wide Open Tundra Of Samiland,-,82,1,,,,
87,-,Sväng,Eeron Ja Nedan Häämarssi (Wedding March For Eero and Neda),-,87,1,,,,
88,-,Markku Aro,Tonttuparaati (Heinzelmännchens Wachtparade),-,8,6,,,,
89,-,Uusikuu,Valoa Ikkunassa,-,62,1,,,,
90,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,14,,,,
91,-,Eini,Sydän lyö,-,91,1,,,,
92,-,Eini,Lyhyt rakkaustarina,-,69,1,,,,
93,-,Rainer Friman,"Virta vie, virta tuo",-,5,20,,,,
94,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,6,,,,
95,-,Irina,Liiba Laaba,-,23,1,,,,
96,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,11,,,,
97,down,Anne-Marie Hannonen,Onnen renkaat,64,8,27,,,,
98,down,Paula Koivuniemi,Kapteeni Aika,6,6,30,,,,
