Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esko Rahkonen,Ruiskukkanen,-,1,5,,,,
2,up,Kaija Koo,Seuraavassa Elämässä,10,1,67,,,,
3,down,Movetron,Ei kenenkään maa (Radio Edit),2,1,18,,,,
4,-,Päivi Lepistö,Kuinka Voit?,-,4,1,,,,
5,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,55,,,,
6,up,Jacques Pellarin,Menage a Trois,8,3,6,,,,
7,up,Tuomari Nurmio,Ramona,14,7,10,,,,
8,up,Edu Kettunen,Kone Älä Hyydy,34,4,67,,,,
9,up,Samuli Edelmann,Peggy,15,1,12,,,,
10,-,Zen Café,Eipä Tiennyt Tyttö,-,1,17,,,,
11,-,Anna Hanski,Tunteisiin,-,11,1,,,,
12,-,Katri Helena,Lintu Ja Lapsi (L'oiseau et L'enfant),-,12,1,,,,
13,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),47,4,2,,,,
14,up,Kaija Koo,Minun Tuulessa Soi,50,1,120,,,,
15,-,Nalle Lehtonen,Madonna,-,7,1,,,,
16,-,Neitoset,Lapin tango,-,3,12,,,,
17,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,21,,,,
18,up,ליאור נרקיס,בשבילך (Live),56,7,46,,,,
19,up,Pauli Haapalainen,Lauantaitanssit,38,12,2,,,,
20,-,Anne Mattila,Perutaan häät,-,20,1,,,,
21,-,Kai Hyttinen,Eikö Muonio Vastaa,-,11,7,,,,
22,down,CMX,Ruoste,12,1,11,,,,
23,up,Anne Mattila,Kuljettaa,40,6,34,,,,
24,-,Kirka,Hengaillaan,-,2,3,,,,
25,-,Rainer Friman,"Virta vie, virta tuo",-,5,16,,,,
26,-,Itay Levy,יש לי יום הולדת,-,21,3,,,,
27,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,5,,,,
28,-,Esa Pakarinen,Lentävä Kalakukko,-,6,1,,,,
29,-,Irwin Goodman,Las Palmas,-,29,3,,,,
30,-,Rauli Badding Somerjoki,Enkelinkasvot,-,30,1,,,,
31,-,Leevi and the Leavings,Rakkauden Planeetta,-,31,1,,,,
32,-,CMX,Pelasta Maailma,-,2,6,,,,
33,down,Marita Taavitsainen,Kun kosket mua,23,2,73,,,,
34,-,Kari Piironen,Ensi kerran,-,34,3,,,,
35,-,Taiska,Villi Vapauden Kaipuu,-,3,19,,,,
36,-,Jani & Jetsetters,Etupenkillä,-,15,1,,,,
37,up,Tarja Koponen,Rakkaus muuttaa maailman,49,37,2,,,,
38,up,Puolikuu,Nyt Loppuu Todellisuus,39,3,55,,,,
39,down,Irina,Selkä Selkää Vasten,26,2,9,,,,
40,-,Jukka Poika,Varuskuntarakkautta,-,16,1,,,,
41,-,Essi Wuorela,Pala Taivasta,-,4,5,,,,
42,-,Lila Downs,Ser Paloma (feat. Carla Morrison),-,42,1,,,,
43,-,Miljoonasade,Mayday Mayday,-,43,2,,,,
44,-,Matti ja Teppo & Seppo Ruohonen,Hiljaisuudn Äänet,-,8,1,,,,
45,up,Lasse Heikkilä & Valkia,Laulu Suomelle,53,4,78,,,,
46,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,64,,,,
47,-,Georg Ots,Tuomen Tarina,-,9,12,,,,
48,-,Esko Rahkonen,"Kylmää sotaa ja rakkautta (Theme from ""Romanoff and Juliet"")",-,47,1,,,,
49,down,CKay,Love Nwantiti (Ah Ah Ah),13,1,25,,,,
50,down,Pauli Haapalainen,Rakkaus purjeita nostattaa,35,13,2,,,,
51,-,Tarja Lunnas,Haaveiden Maa,-,51,1,,,,
52,-,Tarja Mäkelä,Sydän Sen Oivaltaa,-,52,1,,,,
53,down,Päivi Lepistö,En Kaipaa Sua,20,1,43,,,,
54,down,Juice Leskinen,En oo käyny Irlannissa,17,1,38,,,,
55,down,Taiska,Tahdon Rakastella Sinua,44,5,6,,,,
56,-,Markku Aro & Nisa Soraya,Mun Suothan Tulla Vierees Sun,-,56,1,,,,
57,down,Katri Helena,Katson Sineen Taivaan,18,3,59,,,,
58,-,Kaseva,Striptease Tanssija,-,2,4,,,,
59,-,Pepe Willberg,Myrskyluodon Maija,-,15,8,,,,
60,-,Reijo Taipale,Valkea ruusu,-,12,12,,,,
61,-,Network Music Ensemble,Zorba (Greece),-,58,2,,,,
62,-,Anne Mattila,Ei Vielä,-,18,1,,,,
63,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",77,5,39,,,,
64,-,Eila Pellinen,"Onni, jonka annoin pois",-,64,2,,,,
65,-,Rainer Friman,Yön tumma viesti,-,65,1,,,,
66,-,Taisto Tammi,Tango Merellä,-,44,1,,,,
67,-,Amadeus,Amor Perdido,-,38,1,,,,
68,-,Juuri & Juuri,Prokoi,-,68,1,,,,
69,up,Marita Taavitsainen,Ikävää,69,1,42,,,,
70,up,Katri Helena,Mä Rakastan Sun Kitaraasi,71,38,2,,,,
71,-,Menneisyyden Vangit,Aurinko Voittaa,-,41,2,,,,
72,-,Laila Kinnunen & Erkki Melakoski,Kurkota Kuuhun,-,72,1,,,,
73,-,Eino Grön,Mustarastas,-,15,1,,,,
74,-,Brita Koivunen,Jauhan Kahvia,-,74,1,,,,
75,-,Katri Helena,Tule Luo,-,24,2,,,,
76,-,Sampo Lassila Narinkka,Weltspolshka,-,76,1,,,,
77,-,Kake Singers,Mäntsälä Mielessäin,-,64,1,,,,
78,down,Katri Helena,Lähemmäksi,59,20,6,,,,
79,-,Marita Taavitsainen,Kultahiekkaa,-,11,10,,,,
80,-,Anne-Marie Hannonen,Rakkaani,-,9,20,,,,
81,-,Tanssiorkesteri Syke,Kai Saan?,-,43,3,,,,
82,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,13,,,,
83,-,Karstulan Mieslaulajat ja Savotta-orkesteri,Lännen lokari,-,83,1,,,,
84,-,Veli-Matti Järvenpää,Odottava Sydän (feat. Tarja Merivirta),-,5,5,,,,
85,-,Tapio Rautavaara,Jos Sais Kerran Reissullansa,-,44,2,,,,
86,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,10,,,,
87,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,8,,,,
88,-,Sarah Palu,Alkuääni,-,88,1,,,,
89,down,Miljoonasade,Lapsuuden Sankarille,4,2,104,,,,
90,down,Marita Taavitsainen,André,25,1,83,,,,
91,-,Zap Mama,Plekete,-,91,1,,,,
92,-,Rainer Friman,Linnut,-,5,37,,,,
93,down,Puolikuu,Ota Minut Nyt,41,2,53,,,,
94,-,Juice Leskinen,Viimeinen Kylähullu,-,39,1,,,,
95,-,Nelja Ruusua,Sun Taytyy Menna,-,1,17,,,,
96,-,Markku Aro,Kielletyt Leikit,-,3,41,,,,
97,-,Juice Leskinen,Twistin Ylivoimaa,-,20,1,,,,
