Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelja Ruusua,Sun Taytyy Menna,5,1,27,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,10,1,31,,,,
3,down,Samuli Edelmann,Peggy,1,1,22,,,,
4,up,CMX,Ruoste,25,1,19,,,,
5,down,Zen Café,Eipä Tiennyt Tyttö,4,1,27,,,,
6,down,Päivi Lepistö,En Kaipaa Sua,3,1,52,,,,
7,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,42,,,,
8,up,Movetron,Ei kenenkään maa (Radio Edit),9,1,28,,,,
9,-,Essi Wuorela,Märkää Rakkautta,-,8,5,,,,
10,up,Kaija Koo,Niin Kaunis On Hiljaisuus,33,4,84,,,,
11,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,74,,,,
12,up,ליאור נרקיס,בשבילך (Live),14,7,55,,,,
13,up,Spyros Georgiades,Hasapiko of Laterna (1935),70,13,2,,,,
14,-,Rainer Friman,Juokse jo vastaan,-,10,4,,,,
15,-,CMX,Pelasta Maailma,-,2,10,,,,
16,-,Lasse Hoikka & Souvarit,Viesti (with Maikki),-,10,6,,,,
17,up,Kaseva,Striptease Tanssija,75,2,7,,,,
18,down,Kaija Koo,Seuraavassa Elämässä,12,1,76,,,,
19,up,Erkki Junkkarinen,Vesivehmaan Jenkka,37,4,18,,,,
20,-,Katri Helena,Lähemmäksi,-,20,11,,,,
21,-,Kaija Koo,Viimeinen Lento,-,2,56,,,,
22,down,Rauli Badding Somerjoki,Bensaa Suonissa,8,8,15,,,,
23,-,Marjan Vahdat,Leyli's Garden,-,23,1,,,,
24,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,9,,,,
25,-,Taiska,Mombasa,-,1,74,,,,
26,-,Edu Kettunen,Kone Älä Hyydy,-,4,73,,,,
27,-,Kake Singers,Tanen Twist,-,27,1,,,,
28,-,Fe.Arts,Box of Chocolates,-,28,1,,,,
29,-,Jarmo Julkunen,Kotkan Ruusu,-,5,19,,,,
30,-,Markku Aro,Anna Aikaa,-,18,4,,,,
31,-,Viktor Klimenko,Punainen Taivas,-,4,2,,,,
32,-,Tuomari Nurmio,Ramona,-,7,15,,,,
33,-,Weranta,Mies tekee mitä tahtoo,-,2,22,,,,
34,down,Marita Taavitsainen,André,20,1,92,,,,
35,-,Danny,Hiljainen Kitara,-,9,13,,,,
36,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,37,,,,
37,up,Kaija Koo,Kylmä Ilman Sua,50,1,72,,,,
38,-,Mamba,Älä Jätä Minua,-,3,56,,,,
39,up,Danny,Maantieltä Taloon,40,3,47,,,,
40,down,Kaija Koo,Minun Tuulessa Soi,19,1,128,,,,
41,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,11,,,,
42,-,Kalle Holmberg,Pesäpallolaulu,-,16,2,,,,
43,-,Paula Koivuniemi,Kapteeni Aika,-,6,23,,,,
44,down,Pauli Haapalainen,Lauantaitanssit,13,12,10,,,,
45,down,Pauli Haapalainen,Pakuriteetä Pallaksella,23,8,7,,,,
46,-,Merja Juutinen,Tuuthan Vielä Takaisin,-,34,3,,,,
47,-,Leevi and the Leavings,Eldorado,-,47,1,,,,
48,-,Rainer Friman,Meri,-,19,2,,,,
49,-,Marita Taavitsainen,Valvotaan yö,-,2,11,,,,
50,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,96,,,,
51,-,Pauli Haapalainen,Rokuan laulu,-,8,8,,,,
52,up,Taiska,Moi Moi Moi (Take Me High),52,2,32,,,,
53,-,Anne-Marie Hannonen,Rakkaani,-,9,24,,,,
54,-,Sarian,Sata kesää tuhat yötä,-,47,3,,,,
55,down,Puolikuu,Ota Minut Nyt,24,2,60,,,,
56,down,Miljoonasade,Lapsuuden Sankarille,11,2,110,,,,
57,-,Paula Koivuniemi,Kesän Vihreät Lehvät,-,14,4,,,,
58,-,Maria Nazionale,Uocchie c'arraggiunate,-,58,1,,,,
59,-,Anneli Mattila,Luottaa huomiseen,-,10,8,,,,
60,down,Neitoset,Kosketa,41,1,29,,,,
61,-,Anne-Marie Hannonen,Sellainen mies,-,10,23,,,,
62,-,Virtuoso,Vain Sinusta Elän (Forever and Ever),-,62,1,,,,
63,-,Marita Taavitsainen,Kun kosket mua,-,2,78,,,,
64,-,Rauli Badding Somerjoki,Rokaten Ja Rollaten,-,6,4,,,,
65,up,Neljä Ruusua,Hunningolla,79,2,7,,,,
66,-,Erkki Junkkarinen,Lappeenrantaan,-,7,13,,,,
67,-,Ässät,Sydämeni suklaa,-,11,8,,,,
68,-,Danny,Rebecca,-,9,16,,,,
69,-,Jussi Hakulinen,Joonatan,-,3,6,,,,
70,down,Marita Taavitsainen,Ikävää,7,1,47,,,,
71,-,Rauli Badding Somerjoki,Valot,-,3,4,,,,
72,-,Pelios,Fyra flickor,-,72,1,,,,
73,-,Jaska Mäkynen & Via 4,Yksinäinen tähti,-,34,2,,,,
74,down,Lasse Heikkilä & Valkia,Laulu Suomelle,48,4,88,,,,
75,-,Kimmo Pohjonen,Kalmukki,-,52,1,,,,
76,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,10,,,,
77,-,Timo Alakotila & Johanna Juhola,Kevään Ensimmäinen Tango,-,40,1,,,,
78,-,Essi Wuorela,Yksin Kuitenkin,-,54,1,,,,
79,down,Puolikuu,Nyt Loppuu Todellisuus,47,3,63,,,,
80,-,Leif Lindeman,Eilen kun mä tiennyt en,-,9,8,,,,
81,-,Aki Hietala,Viimeinen Kevät,-,10,3,,,,
82,-,Juice Leskinen,En oo käyny Irlannissa,-,1,42,,,,
