Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,6,1,0,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,3,1,0,,,,
3,down,Kaija Koo,Minun Tuulessa Soi,2,1,0,,,,
4,up,Popeda,Kersantti Karoliina,12,1,0,,,,
5,up,Miljoonasade,Lapsuuden Sankarille,14,2,0,,,,
6,-,Rainer Friman,Valkeat vaunut,-,6,0,,,,
7,-,Kristian,Aquarius / Kulje Valoon Kulje Aurinkoon,-,7,0,,,,
8,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),33,1,0,,,,
9,-,Danny,Hiljainen Kitara,-,9,0,,,,
10,down,Kaija Koo,Kylmä Ilman Sua,4,1,0,,,,
11,-,Leif Lindeman,Samanlainen onni,-,10,0,,,,
12,-,Marita Taavitsainen,André,-,1,0,,,,
13,-,Kari Piironen,Muistojen Hetket,-,13,0,,,,
14,up,Aikamiehet,Iltatuulen Viesti,42,7,0,,,,
15,down,Naturally,Alone Again,5,2,0,,,,
16,-,Danny,Tuuliviiri,-,2,0,,,,
17,-,Taiska,Haltin Häät,-,3,0,,,,
18,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,0,,,,
19,-,Päivi Lepistö,En Kaipaa Sua,-,1,0,,,,
20,down,Kaija Koo,Maailman Tuulet Vie,7,1,0,,,,
21,up,Kaija Koo,Viimeinen Lento,26,2,0,,,,
22,-,Taiska,Moi Moi Moi (Take Me High),-,2,0,,,,
23,-,Harri Nuutinen,Pohjanmaan junassa,-,23,0,,,,
24,-,Heli Ruotsalainen,Rakkauslauluja,-,24,0,,,,
25,-,Viktor Klimenko,"Nepis, Intiaanityttö",-,25,0,,,,
26,down,The Klezmatics,Fisherlid,16,4,0,,,,
27,-,Arto Sotavalta,Löysin Rantein,-,6,0,,,,
28,down,Brogue,Rockin' All Over the World,10,5,0,,,,
29,down,Kaija Koo,Seuraavassa Elämässä,9,1,0,,,,
30,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,0,,,,
31,up,Reijo Taipale,Valkea ruusu,44,12,0,,,,
32,up,J. Karjalainen & Mustat Lasit,Sankarit,46,3,0,,,,
33,-,Pasi Kivimäki & N.Y.T.,Kylmää ilmaa,-,16,0,,,,
34,-,Juha Vainio,Lentoemäntä,-,27,0,,,,
35,-,Lumi,Jäätyy,-,35,0,,,,
36,-,Mauri Peltoniemi,Syysillan Tuuli,-,3,0,,,,
37,-,Mika Nuorva,"Herra, Armahda Meitä",-,23,0,,,,
38,-,Anna Heroja,Sinisen Tien Valssi Ⅰ,-,38,0,,,,
39,-,Mamba,Lauantai-Ilta,-,3,0,,,,
40,-,Veli-Matti Järvenpää,Kun Blues Soi Yössä Eetteriin (feat. Eero Raittinen),-,11,0,,,,
41,-,Mamba,Liian Vähän Sittenkin,-,5,0,,,,
42,-,Katri Helena,Anteeksi Suo (Pardonne-moi Ce Caprice d'Enfant),-,14,0,,,,
43,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,0,,,,
44,-,Paula Koivuniemi,Kapteeni Aika,-,6,0,,,,
45,-,Marita Taavitsainen,Kun kosket mua,-,2,0,,,,
46,-,Leif Lindeman,Jos vielä oot vapaa,-,24,0,,,,
47,-,Teuvo Oinas,Varisevat Lehdet,-,13,0,,,,
48,up,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",50,5,0,,,,
49,down,Reijo Taipale,Niittykukkaset,8,5,0,,,,
50,-,Edu Kettunen,Halla,-,50,0,,,,
51,-,Mamba,Älä Jätä Minua,-,3,0,,,,
52,-,In the Mood,Jos tehdään niin,-,7,0,,,,
