Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,18,,,,
2,-,Taiska,Moi Moi Moi (Take Me High),-,2,4,,,,
3,down,Neitoset,Vieras,2,2,6,,,,
4,up,Sasy,Hali Hali,9,4,2,,,,
5,up,Pirita Niemenmaa,Rion tähti,42,3,3,,,,
6,down,Kaija Koo,Minun Tuulessa Soi,3,1,18,,,,
7,-,Kroke,The Secrets of the Life Tree,-,6,1,,,,
8,-,Mantovani,"Quizás, quizás, quizás",-,8,1,,,,
9,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,6,,,,
10,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,5,,,,
11,up,Reijo Taipale,Sateen tango,14,2,7,,,,
12,-,Marita Taavitsainen,Tämä rakkaus,-,12,2,,,,
13,up,Miljoonasade,Lapsuuden Sankarille,16,2,18,,,,
14,-,Taiska,Mombasa,-,1,7,,,,
15,down,Kaija Koo,Niin Kaunis On Hiljaisuus,6,4,17,,,,
16,-,Kari Piironen,Elämän Mittainen Matka,-,2,8,,,,
17,-,Tuomari Nurmio,Rakkauden Voima,-,5,5,,,,
18,-,Teuvo Oinas,Pidä Sylissä Hellästi Mua,-,18,1,,,,
19,up,Saila,Kiitä,35,18,7,,,,
20,-,Leif Lindeman,Olet kaikki,-,8,4,,,,
21,up,Finlanders,En paha oo,47,4,16,,,,
22,-,Marita Taavitsainen,Muistatko,-,13,1,,,,
23,-,Kauko Röyhkä,Jumalan Lahja,-,23,1,,,,
24,-,Lasse Pihlajamaa,Nuoruusmuistoja,-,24,2,,,,
25,down,Saira Ridley,The Red Soil,15,12,6,,,,
26,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,9,,,,
27,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,2,,,,
28,-,Essi Wuorela,Märkää Rakkautta,-,8,1,,,,
29,down,Popeda,Kersantti Karoliina,18,1,18,,,,
30,down,Kaija Koo,Maailman Tuulet Vie,24,1,12,,,,
31,-,Reijo Taipale,Unikuva,-,6,5,,,,
32,up,Sebastian Ahlgren,Ei erossa yhtään iltaa,56,32,4,,,,
33,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,5,,,,
34,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,2,,,,
35,down,Erkki Junkkarinen,Ruusuja Hopeamaljassa,23,11,4,,,,
36,down,Anne-Marie Hannonen,Sen peilistä nään,12,12,2,,,,
37,-,Kolmas Nainen,Tytöt On Kaunistuneet,-,1,2,,,,
38,-,Rainer Friman,Se on salaisuus,-,6,8,,,,
39,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,18,1,,,,
40,down,Kaija Koo,Kylmä Ilman Sua,8,1,17,,,,
41,-,Anne-Marie Hannonen,Jos koskettaa voisit,-,41,1,,,,
42,down,Pierre Estève & Pierre Esteve,Flowering Mystery,4,4,5,,,,
43,-,Arja Koriseva,Hienohelma,-,37,2,,,,
44,-,Taiska,Haltin Häät,-,3,8,,,,
45,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,5,,,,
46,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,7,,,,
47,-,Neon 2,Harmaan Sävyjä,-,4,4,,,,
48,down,Rainer Friman,Valkeat vaunut,30,6,4,,,,
49,-,Miljoonasade,Rokkibändi Wounded Knee,-,19,5,,,,
50,-,FBI-Beat,Pintanaarmuja,-,7,1,,,,
51,-,Reijo Taipale,Jos jätät minut,-,4,1,,,,
52,-,Helmi-orkesteri,Bella Rosa,-,52,1,,,,
53,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,1,,,,
54,down,Rainer Friman,"Virta vie, virta tuo",22,5,4,,,,
55,-,Saila,Löytöretkiä,-,15,3,,,,
56,-,Jore Siltala,Nään kuun mä taivaalla nyt,-,19,3,,,,
57,-,Kari Tapio,Jos Sä Saisit Sydämein (If I Give My Heart to You),-,57,1,,,,
58,-,Paula Koivuniemi,Meren Taa,-,13,1,,,,
59,-,Johanna Kurkela,Kuule Minun Aneni,-,18,2,,,,
60,-,Kari Vepsä,Toivon niin,-,43,1,,,,
61,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,1,,,,
62,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,2,,,,
