Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Petra,Tulkoon Joulu (Radio Mix),-,1,1,,,,
2,down,Kaija Koo,Minun Tuulessa Soi,1,1,6,,,,
3,down,J. Karjalainen & Mustat Lasit,Hän,2,1,6,,,,
4,up,Popeda,Kersantti Karoliina,7,1,6,,,,
5,down,Miljoonasade,Lapsuuden Sankarille,4,2,6,,,,
6,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,1,,,,
7,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,7,1,,,,
8,-,Paula Koivuniemi,Tähti Tähdistä Kirkkain,-,8,1,,,,
9,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,3,,,,
10,-,Finlanders,En paha oo,-,4,5,,,,
11,-,Miljoonasade,Silmitön Talvi,-,11,2,,,,
12,-,Kolmas Nainen,Elämän tarkoitus - Jousiversio '98,-,9,3,,,,
13,up,Kaija Koo,Niin Kaunis On Hiljaisuus,23,4,5,,,,
14,down,J. Karjalainen & Mustat Lasit,Sankarit,3,3,5,,,,
15,up,Kaija Koo,Kylmä Ilman Sua,32,1,5,,,,
16,down,Naturally,Alone Again,6,2,6,,,,
17,-,Rainer Friman,Se on salaisuus,-,6,2,,,,
18,up,Marita Taavitsainen,André,24,1,5,,,,
19,up,Kaija Koo,Maailman Tuulet Vie,20,1,5,,,,
20,-,Freud Marx Engels & Jung,Huomenna Päivä On Uus,-,4,1,,,,
21,-,Vesa-Matti Loiri,Enkeli Taivaan,-,1,1,,,,
22,-,Paula Koivuniemi,Kapteeni Aika,-,6,1,,,,
23,down,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",5,5,3,,,,
24,up,Taiska,Ihmemaa,26,7,2,,,,
25,-,Essi Wuorela,Helkkää Pienet Tiu'ut,-,2,1,,,,
26,-,Kaija Koo,En Etsi Valtaa Loistoa,-,26,1,,,,
27,-,The Klezmatics,Fisherlid,-,4,4,,,,
28,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),29,1,6,,,,
29,-,Georg Ots,Karjalan Kunnailla,-,12,1,,,,
30,down,Aki Hietala,Kotimaan Taivas,22,3,2,,,,
31,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,4,,,,
32,-,Kipparikvartetti,Kaunis Veera,-,6,1,,,,
33,up,Kaija Koo,Seuraavassa Elämässä,41,1,6,,,,
34,-,Pate Mustajärvi,Tammerkoski,-,6,1,,,,
35,-,Mamba,Lauantai-Ilta,-,3,2,,,,
36,-,Taiska,Moi Moi Moi (Take Me High),-,2,1,,,,
37,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,2,,,,
38,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,10,1,,,,
39,-,Rainer Friman,Mistä Purjeisiin Tuulen Löysimmekään,-,39,1,,,,
40,-,Georg Ots,Yksi Ruusu On Kasvanut Laaksossa,-,40,1,,,,
41,-,Reijo Taipale,Unikuva,-,6,1,,,,
42,-,Popeda,Suuret Setelit,-,22,2,,,,
43,-,Leif Lindeman,Eilen kun mä tiennyt en,-,9,1,,,,
44,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,1,,,,
45,down,Taiska,Haltin Häät,14,3,4,,,,
46,-,Kari Piironen,Elämän Mittainen Matka,-,2,2,,,,
47,-,Aki Hietala,Oot Kallein,-,32,1,,,,
48,-,Kipparikvartetti,Saimaan Valssi,-,32,1,,,,
49,-,Marita Taavitsainen,Kun kosket mua,-,2,2,,,,
50,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,4,1,,,,
51,-,Marita Taavitsainen,Pohjoisen Poika,-,10,1,,,,
52,-,Juha Vainio,Käyn Ahon Laitaa,-,1,1,,,,
53,down,Kaija Koo,Viimeinen Lento,33,2,5,,,,
54,-,Aki Hietala,Anna Kätesi Mulle,-,46,1,,,,
55,-,Teuvo Oinas,Jäähelmet,-,26,1,,,,
56,-,Paula Koivuniemi,Miten Voi,-,12,1,,,,
57,-,Anne Mattila,Toivon Sulle,-,17,1,,,,
58,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,2,,,,
