Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,3,1,37,,,,
2,up,Dingo,Levoton Tuhkimo (Tavasti-klubi Live),2,1,5,,,,
3,down,Kaija Koo,Minun Tuulessa Soi,1,1,36,,,,
4,up,Paula Koivuniemi,Kuin Poutasää,59,3,6,,,,
5,up,Popeda,Kersantti Karoliina,10,1,32,,,,
6,-,Ultra Bra,Pinnan Alla,-,6,2,,,,
7,down,Danny,Tuuliviiri,6,2,19,,,,
8,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,2,,,,
9,-,Jabali Afrika,Gangsters in Parliament,-,9,1,,,,
10,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,1,,,,
11,up,Juha Vainio,Käyn Ahon Laitaa,57,1,9,,,,
12,-,Georg Ots,Voiko Koskaan Tulla Toista,-,11,2,,,,
13,-,Reijo Taipale,Humiko,-,8,6,,,,
14,-,Kaija Koo,Seuraavassa Elämässä,-,1,20,,,,
15,-,Paula Koivuniemi,Kapteeni Aika,-,6,5,,,,
16,up,Miljoonasade,Lapsuuden Sankarille,17,2,37,,,,
17,up,Kaija Koo,Viimeinen Lento,27,2,19,,,,
18,down,Puolikuu,Ota Minut Nyt,4,2,5,,,,
19,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,34,1,19,,,,
20,up,Mamba,Älä Jätä Minua,33,3,15,,,,
21,-,Rainer Friman,Se on salaisuus,-,6,17,,,,
22,-,Mamba,Tuollainen tyttö (A Girl Like You),-,6,13,,,,
23,-,Taiska,Mombasa,-,1,18,,,,
24,-,Aila Rauhala,Kreeta Haapasalon Viimeinen Laulu,-,16,1,,,,
25,down,Yair Dalal & Al Ol Ensemble,Diklat Nour (Original),13,13,4,,,,
26,-,Kari Piironen,Yön Kukka,-,26,2,,,,
27,down,Kaija Koo,Minä Muistan Sinut,11,6,11,,,,
28,-,Anne-Marie Hannonen,Sellainen mies,-,10,7,,,,
29,-,Dingo,Lähetyssaarnaaja (Tavasti-klubi Live),-,29,1,,,,
30,-,Anne Mattila,Jos Unta Ois Tää,-,7,1,,,,
31,down,Katri Helena,Katson Sineen Taivaan,22,3,17,,,,
32,-,Georg Ots,Leningrad,-,17,2,,,,
33,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,7,,,,
34,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,5,,,,
35,-,Jore Siltala,Valssiimme toin ruusun tuoksun,-,16,1,,,,
36,up,Marita Taavitsainen,André,48,1,17,,,,
37,-,Dylan Joseph,Festive Evening,-,30,2,,,,
38,-,Markku Aro,Kielletyt Leikit,-,3,7,,,,
39,-,Reijo Taipale,Tallinnan laulu,-,8,5,,,,
40,down,Mamba,Lauantai-Ilta,14,3,14,,,,
41,-,Markku Aro,Jos Luoja Suo,-,4,4,,,,
42,-,Dingo,Hölmöläisten Lava (Tavastia-klubi Live),-,42,1,,,,
43,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,1,,,,
44,down,Danny,Tuulensuojaan (Yellow River),9,6,8,,,,
45,up,Neitoset,Vieras,47,2,22,,,,
46,-,Marita Taavitsainen,Eloon jään,-,9,4,,,,
47,-,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),-,2,1,,,,
48,-,Elina Sauri,Keijupuiston Kuningatar,-,48,1,,,,
49,-,Sarian,Ilon pisaroita,-,49,1,,,,
50,down,Markku Partala,Mun Kesälada,8,7,3,,,,
51,-,Reijo Taipale,Laulava Sydän,-,7,6,,,,
52,-,Dingo,Hullu Henri,-,52,1,,,,
53,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,10,,,,
54,-,Marita Taavitsainen,Ikävää,-,1,7,,,,
55,-,Taiska,Haltin Häät,-,3,12,,,,
56,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,30,,,,
57,-,Anneli Mattila,Villivarsa,-,31,2,,,,
58,-,Rainer Friman,Kesäyö,-,15,2,,,,
59,-,Piirpauke,Konevitsan Kirkonkellot,-,8,1,,,,
60,-,Kipparikvartetti,Muurari,-,9,4,,,,
61,-,Danny,Maantieltä Taloon,-,3,8,,,,
62,down,Miljoonasade,Radio Luxembourg,21,3,7,,,,
63,-,Bablo,Tuulelta Vastauksen Saan (Blowing In the Wind),-,12,3,,,,
64,-,Georg Ots,Kun Päättyy Työ,-,16,2,,,,
65,down,Taiska,Miksi Näin?,56,14,5,,,,
66,-,Veikko Ahvenainen,Soittajan Kaipuu,-,51,1,,,,
67,down,Rainer Friman,Linnut,51,5,16,,,,
68,-,Taiska,Brasilo Brasila,-,10,2,,,,
69,down,Edu Kettunen,Kone Älä Hyydy,60,4,18,,,,
70,down,Puolikuu,Nyt Loppuu Todellisuus,28,3,5,,,,
71,down,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,46,9,3,,,,
