Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trabant 33,Helsinki Travels,1,1,5,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,51,1,78,,,,
3,up,Kaija Koo,Seuraavassa Elämässä,12,1,35,,,,
4,down,Popeda,Kersantti Karoliina,3,1,61,,,,
5,down,Kaija Koo,Minun Tuulessa Soi,2,1,79,,,,
6,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),4,1,60,,,,
7,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,43,,,,
8,-,Pirita Niemenmaa,Rion tähti,-,3,22,,,,
9,-,Jarno Kokko,Iloinen nokipoika,-,9,3,,,,
10,up,Taiska,Mombasa,42,1,45,,,,
11,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,15,,,,
12,up,Päivi Lepistö,En Kaipaa Sua,25,1,12,,,,
13,-,Puolikuu,Ota Minut Nyt,-,2,38,,,,
14,up,Danny,Maantieltä Taloon,59,3,25,,,,
15,-,Mamba,Liian Vähän Sittenkin,-,5,4,,,,
16,-,Aila Rauhala,Kreeta Haapasalon Viimeinen Laulu,-,16,2,,,,
17,-,Fintelligens,Kaikki Peliin,-,1,12,,,,
18,up,Lasse Heikkilä & Valkia,Laulu Suomelle,28,4,46,,,,
19,up,Reijo Taipale,Unikuva,27,6,22,,,,
20,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,8,3,,,,
21,down,Katri Helena,Katson Autiota Hiekkarantaa,9,2,45,,,,
22,-,Lasse Mårtenson,Vihreät Omenat,-,22,3,,,,
23,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,6,,,,
24,-,Markku Ketola,Menomesta,-,6,7,,,,
25,up,Marita Taavitsainen,Kun kosket mua,50,2,43,,,,
26,-,Feras Charestan,Short Story,-,5,2,,,,
27,-,Rainer Friman,Valkeat vaunut,-,6,15,,,,
28,-,Anne Mattila,Kuljettaa,-,6,11,,,,
29,up,Neitoset,Vieras,47,2,48,,,,
30,-,Reijo Taipale,Humiko,-,8,14,,,,
31,-,The Shamrock,The Settlers,-,2,12,,,,
32,-,Carola,Fangad Av en Stormvind (Swedish Version),-,14,1,,,,
33,down,Katri Helena,Katson Sineen Taivaan,24,3,41,,,,
34,down,Kaija Koo,Niin Kaunis On Hiljaisuus,26,4,50,,,,
35,-,Edu Kettunen,Häkkilintu,-,5,15,,,,
36,down,Marita Taavitsainen,André,6,1,51,,,,
37,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,12,,,,
38,down,Puolikuu,Nyt Loppuu Todellisuus,35,3,30,,,,
39,down,Jarmo Julkunen,Kotkan Ruusu,15,5,10,,,,
40,up,Edu Kettunen,Kone Älä Hyydy,48,4,46,,,,
41,down,Erkki Junkkarinen,Ruusuja Hopeamaljassa,17,11,21,,,,
42,-,Virtuoso,Tunteet (Feelings),-,42,1,,,,
43,-,Aikamiehet,Iltatuulen Viesti,-,7,22,,,,
44,-,Danny,Tuuliviiri,-,2,43,,,,
45,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,26,,,,
46,down,J. Karjalainen & Mustat Lasit,Sankarit,31,3,26,,,,
47,down,Erkki Junkkarinen,Vesivehmaan Jenkka,19,9,8,,,,
48,-,Niekku,Aamulla varhain,-,48,1,,,,
49,-,Mamba,Älä Jätä Minua,-,3,39,,,,
50,-,Markku Partala,Oli sydämeni tyhjä,-,30,4,,,,
51,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,2,,,,
52,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,6,,,,
53,-,Reijo Taipale,Ruusujen aika,-,6,6,,,,
54,-,Erkki Junkkarinen,Keinussa Kesällä Kerran,-,9,4,,,,
55,-,Arja Löytynoja,Lupasit,-,10,3,,,,
56,-,Arto Sotavalta,Seilaan,-,13,4,,,,
57,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,15,,,,
58,down,Kaija Koo,Kylmä Ilman Sua,36,1,54,,,,
59,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,18,4,8,,,,
60,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,9,,,,
61,-,Danny,Tuulensuojaan (Yellow River),-,6,15,,,,
62,-,Pate Mustajärvi,Tammerkoski,-,6,11,,,,
63,-,Pasi Kivimäki & N.Y.T.,Pohjoiseen,-,3,3,,,,
64,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,6,,,,
65,-,Rainer Friman,Hohtakoon tähdet,-,40,1,,,,
66,-,Kaija Koo,Minä Muistan Sinut,-,6,24,,,,
67,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,13,,,,
