Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,84,,,,
2,-,Veli-Matti Järvenpää,Haitaritaivas,-,2,12,,,,
3,-,Mamba,Lauantai-Ilta,-,3,76,,,,
4,-,Kolmas Nainen,Lautalla,-,4,50,,,,
5,-,Ultra Bra,Siili,-,5,1,,,,
6,up,Maarit,Kesäyö,15,5,22,,,,
7,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,30,7,74,,,,
8,up,Rauli Badding Somerjoki,Ikkunaprinsessa,23,3,40,,,,
9,up,Samuli Edelmann,Peggy,11,1,60,,,,
10,-,Vesa-Matti Loiri,Notturno,-,10,1,,,,
11,up,Marita Taavitsainen,André,18,1,144,,,,
12,-,Vesa-Matti Loiri,Elegia,-,12,2,,,,
13,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,24,1,98,,,,
14,up,Katri Helena,Katson Autiota Hiekkarantaa,17,2,119,,,,
15,up,Reijo Viita,Haaveita Tanssilavan Luona,50,14,11,,,,
16,-,Tuomari Nurmio,Ramona,-,7,52,,,,
17,up,J. Karjalainen & Mustat Lasit,Hän,72,1,155,,,,
18,-,Vesa-Matti Loiri,Höyhensaaret,-,18,1,,,,
19,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,85,,,,
20,-,Martin Alvarado & Matti Laukkanen,Quédate por Siempre,-,20,1,,,,
21,up,Marita Taavitsainen,Kun kosket mua,82,2,128,,,,
22,-,Mikko Alatalo,Maalaispoika oon,-,22,6,,,,
23,-,Ultra Bra,Pinnan Alla,-,6,15,,,,
24,up,Freeman,Ajetaan Me Tandemilla II,42,9,21,,,,
25,-,Katri Helena,Katson Sineen Taivaan,-,3,98,,,,
26,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,10,,,,
27,up,Rainer Friman,Linnut,40,5,62,,,,
28,-,Taiska,Moi Moi Moi (Take Me High),-,2,40,,,,
29,up,Lasse Heikkilä & Valkia,Laulu Suomelle,39,4,135,,,,
30,down,Päivi Lepistö,En Kaipaa Sua,12,1,101,,,,
31,up,CMX,Ruoste,37,1,67,,,,
32,-,Markku Aro,Kielletyt Leikit,-,3,75,,,,
33,-,Reijo Taipale,Niittykukkaset,-,5,62,,,,
34,-,Kipparikvartetti,Kaunis Veera,-,6,13,,,,
35,-,Saila,Kesäyö Sielunmaisema,-,35,8,,,,
36,-,Pekka Saukkonen,"Tanssi kuu, tanssi maa",-,36,1,,,,
37,-,Katri Helena,Siis 'do Svidanija',-,37,2,,,,
38,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,38,1,,,,
39,up,Antti Huovila,Purppuratornit,94,16,12,,,,
40,-,Jaakko Laitinen & Väärä Raha,Saippuakupla,-,5,2,,,,
41,-,Eino Grön,Illan Viimeinen Tango,-,41,6,,,,
42,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,24,,,,
43,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,9,,,,
44,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,16,,,,
45,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,35,,,,
46,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,18,,,,
47,-,Hannu Ilmolahti & Järvelän Pelimannit,Kalliit Ajat,-,47,1,,,,
48,up,Miljoonasade,Radio Luxembourg,54,4,72,,,,
49,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,2,,,,
50,down,Marita Taavitsainen,Ikävää,9,1,81,,,,
51,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,52,,,,
52,-,Omara Portuondo,El Hombre Que Yo Amé,-,52,1,,,,
53,-,Taiska,Haltin Häät,-,3,40,,,,
54,-,Juice Leskinen,En oo käyny Irlannissa,-,1,72,,,,
55,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,3,1,85,,,,
56,down,Aki Hietala,Viimeinen Kevät,47,10,18,,,,
57,down,Paula Koivuniemi,Astun Aurinkolaivaan,31,31,8,,,,
58,-,Joel Hallikainen,Kuurankukka,-,22,3,,,,
59,-,Agents & Jorma Kääriäinen,Oi kuu (Blue Moon),-,7,7,,,,
60,down,Kaija Koo,Seuraavassa Elämässä,16,1,117,,,,
61,-,Merja Raski,Aamuyö,-,2,31,,,,
62,down,Seppo Hanski,Erehdyin kerran,58,18,18,,,,
63,-,Saila,Älä tulen anna sammua,-,35,10,,,,
64,up,Rauli Badding Somerjoki,Valot,66,3,15,,,,
65,-,Amani,Antakaa kaikkenne,-,65,1,,,,
66,-,Juha Vainio,Kun Soitti Dallapé,-,49,6,,,,
67,down,Eero Roivainen,Katse kuin kosketus,53,35,3,,,,
68,-,Markus Törmälä & FBI-Beat,Metsäntähtöset,-,17,2,,,,
69,-,Rainer Friman,Tango Sinikalle,-,20,11,,,,
70,-,Mamba,Älä Jätä Minua,-,3,86,,,,
71,-,Antti Tuisku,Iltalaulu,-,47,1,,,,
72,-,Viktor Klimenko,Jokaiselle Joku On Kai Rakkain,-,3,10,,,,
73,-,Antti Paalanen,Yeah mama,-,73,1,,,,
74,-,Georg Michael Reiss,Fin Der Khupe,-,74,1,,,,
75,-,Leevi and the Leavings,"Voit olla huoleti, Gloria",-,75,1,,,,
76,-,Anna Hanski,Tyttö Farkuissa,-,25,10,,,,
77,up,Markus Törmälä & FBI-Beat,C'est la Vie,81,24,15,,,,
78,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,24,,,,
79,-,Bobby Solo,Ciumachella De Trastevere,-,79,1,,,,
80,-,Quatuor mosaiques,"Quartet In C Major, ""Les Dissonances"", K 465: II. Andante Cantabile",-,80,1,,,,
81,-,Antti Ahopelto,Toinen mahdollisuus,-,12,33,,,,
82,-,Rainer Friman,Poutapilvet,-,50,4,,,,
83,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,25,2,,,,
84,-,Heikki Koskelo,Rakkaus riepottaa,-,47,5,,,,
85,-,Vesa-Matti Loiri,Legenda,-,85,1,,,,
86,-,Reijo Taipale,Onnen aika,-,15,2,,,,
87,-,Reino Kotaviita,Ukrainan pellot,-,2,6,,,,
88,-,Merja Raski,Mies ja huuliharppu,-,20,4,,,,
89,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,18,,,,
90,-,Saila,Tuli Kulje Kanssani,-,18,16,,,,
91,-,Anne-Marie Hannonen,Onnen renkaat,-,8,52,,,,
92,-,Kaseva,Striptease Tanssija,-,2,38,,,,
93,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,12,,,,
94,down,Kaija Koo,Minä Muistan Sinut,69,6,33,,,,
95,-,Katri Helena,Pienet Pojat,-,95,1,,,,
96,down,Teuvo Oinas,Aavasaksa nukkuu,33,17,6,,,,
97,down,Yölintu,Lunta tupaan,36,19,10,,,,
98,down,Jorma Kaariainen,Moody River,46,31,4,,,,
99,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,75,1,27,,,,
100,-,Teuvo Oinas,Varisevat Lehdet,-,13,6,,,,
