Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marita Taavitsainen,André,15,1,65,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,24,1,97,,,,
3,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),4,1,67,,,,
4,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,5,,,,
5,-,J. Karjalainen & Mustat Lasit,Apinaorkesteri,-,5,6,,,,
6,-,Reijo Taipale,Niittykukkaset,-,5,34,,,,
7,-,Edu Kettunen,Kone Älä Hyydy,-,4,55,,,,
8,-,Neon 2,Hattu Täynnä Tähtiä,-,8,1,,,,
9,down,Popeda,Kersantti Karoliina,3,1,80,,,,
10,-,Rainer Friman,Sinä iltana tähdet,-,10,14,,,,
11,-,Marita Taavitsainen,Kun kosket mua,-,2,56,,,,
12,down,Naturally,Alone Again,2,2,69,,,,
13,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
14,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,55,,,,
15,down,J. Karjalainen & Mustat Lasit,Hän,8,1,97,,,,
16,-,Veli-Matti Järvenpää,Odottava Sydän (feat. Tarja Merivirta),-,5,4,,,,
17,-,Merja Raski,Aamuyö,-,2,10,,,,
18,up,ליאור נרקיס,בשבילך (Live),55,7,27,,,,
19,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,1,,,,
20,-,Elina Sauri,Kaarnalaivat,-,17,5,,,,
21,down,Lasse Heikkilä & Valkia,Laulu Suomelle,10,4,61,,,,
22,-,Markku Aro,Hunajaisin Huulin,-,6,7,,,,
23,up,Matti & Teppo,Kaiken Takana On Nainen,43,1,48,,,,
24,-,Pate Mustajärvi,Tammerkoski,-,6,16,,,,
25,up,Hullujussi,Sävel Rakkauden,44,25,3,,,,
26,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,14,,,,
27,-,Vilperin perikunta,Kytät teloo rosmon,-,27,1,,,,
28,-,Hannu Lehtonen,Amor Amor Amor,-,9,4,,,,
29,-,Jore Siltala,Se on vain tarinaa,-,26,4,,,,
30,-,Tero Ylisirkkä,Ole sinä mun,-,4,7,,,,
31,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,6,1,13,,,,
32,-,Juice Leskinen,En oo käyny Irlannissa,-,1,27,,,,
33,-,Kaija Koo,Mikä sua vaivaa,-,25,2,,,,
34,up,Danny,Tuuliviiri,66,2,52,,,,
35,up,Rainer Friman,Linnut,68,5,34,,,,
36,-,Jippu,Saviruukku,-,32,6,,,,
37,-,Rainer Friman,Valkeat vaunut,-,6,21,,,,
38,-,Jore Siltala,Polte veressä,-,38,2,,,,
39,-,Pepe Johansson,Siunaa Koko Maailmaa,-,39,1,,,,
40,-,Jore Siltala,Ei käy,-,32,2,,,,
41,down,Markku Aro,Kielletyt Leikit,36,3,30,,,,
42,-,Danny,Maantieltä Taloon,-,3,33,,,,
43,-,Georg Ots,Tuomen Tarina,-,9,7,,,,
44,-,Jore Siltala,Taskut tyhjinä,-,44,2,,,,
45,down,Mamba,Lauantai-Ilta,13,3,48,,,,
46,-,Merja Raski,Pisara,-,46,1,,,,
47,-,Anne Mattila,Kuljettaa,-,6,17,,,,
48,-,Leevi and the Leavings,Esa Pakarisen näköinen nainen,-,13,2,,,,
49,-,Lasse Pihlajamaa,Hanuri Kertoo Argentiinasta,-,49,2,,,,
50,up,Päivi Lepistö,En Kaipaa Sua,54,1,25,,,,
51,-,Esko Rahkonen,Kaunein Ruusu,-,8,6,,,,
52,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,2,,,,
53,-,Kristiina Mäki,Déjà Vu,-,53,1,,,,
54,down,Katri Helena,Katson Sineen Taivaan,30,3,51,,,,
55,-,Eini,Aina sun luonas,-,55,1,,,,
56,-,Danny,Tuulensuojaan (Yellow River),-,6,20,,,,
57,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,4,,,,
58,-,Markku Aro,Jos Luoja Suo,-,4,11,,,,
59,-,Miljoonasade,Radio Luxembourg,-,3,32,,,,
60,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,26,,,,
61,-,More Music,Funniest Laugh Song,-,61,1,,,,
62,-,Aikamiehet,Iltatuulen Viesti,-,7,28,,,,
63,-,Kaija Koo,Kylmä Ilman Sua,-,1,63,,,,
64,up,Puolikuu,Nyt Loppuu Todellisuus,69,3,41,,,,
65,-,Edu Kettunen,Häkkilintu,-,5,21,,,,
66,-,Tuomari Nurmio,Valo Yössä,-,15,2,,,,
67,-,Ultra Bra,Pinnan Alla,-,6,7,,,,
68,down,Rainer Friman,Ehkä jälleen,26,9,15,,,,
69,-,Markku Aro,Marquerita,-,22,2,,,,
70,-,Danny,Räystäät Jos Tippuu,-,10,3,,,,
71,-,"Kirmo Lintinen, How many sisters? & Heikki Jantti","Ei saa kiruhtaa (Speak low) (from ""One Touch of Venus"")",-,71,1,,,,
72,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,30,,,,
73,-,Johanna Kurkela,Kuule Minun Aneni,-,18,9,,,,
74,-,Tapani ja Pirkko Nuutinen,Ystävyyden talossa,-,44,3,,,,
75,-,Jore Siltala,Repaleinen kuu,-,18,2,,,,
76,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,3,,,,
77,-,Lasse Heikkilä & Valkia,Liian kylmät tuulet,-,36,4,,,,
78,-,MIQEDEM,שבחוהו,-,78,1,,,,
79,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,12,,,,
80,-,Neitoset,Vieras,-,2,63,,,,
81,-,Viktor Klimenko,Jag har hört om en stad,-,37,2,,,,
82,-,Pepe González,Kävely kaupungilla,-,52,1,,,,
83,-,Bablo,Tuulelta Vastauksen Saan (Blowing In the Wind),-,12,6,,,,
84,-,Leif Lindeman,Rakkaustarina,-,1,15,,,,
85,-,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),-,10,1,,,,
86,-,Saila,Kiitä,-,18,11,,,,
